Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,385;Q1;162;124;420;6440;4133;386;8,90;51,94;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,672;Q1;212;298;1232;16515;6567;1210;5,29;55,42;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,150;Q1;178;112;343;5039;1222;325;3,24;44,99;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
4;29802;"Psychology and Aging";journal;"08827974, 19391498";2,016;Q1;174;84;274;5164;1010;273;3,18;61,48;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
5;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";2,004;-;125;290;695;10122;3254;477;4,35;34,90;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
6;29070;"Gerontologist, The";journal;"17585341, 00169013";1,677;Q1;161;154;348;6567;1292;340;3,59;42,64;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
7;21100349562;"Aging and Disease";journal;"21525250";1,656;Q1;80;54;124;3950;626;121;5,51;73,15;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,380;Q1;64;33;87;1288;207;70;2,02;39,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
9;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,235;Q1;89;74;224;3421;585;221;2,41;46,23;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
10;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,218;Q1;109;58;181;1917;504;174;2,41;33,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
11;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,136;Q1;79;40;95;2307;273;94;2,55;57,68;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2)";"Medicine"
12;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,851;Q2;77;217;553;6080;1137;464;2,01;28,02;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
13;21100218126;"Journal of Aging Research";journal;"20902212, 20902204";0,826;Q2;57;27;83;1393;202;80;0,96;51,59;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
14;29825;"Rejuvenation Research";journal;"15491684";0,822;Q2;70;77;283;2641;524;184;1,68;34,30;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,807;Q2;72;83;300;3619;625;284;1,99;43,60;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
16;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,778;Q2;69;80;171;3468;363;170;2,13;43,35;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
17;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";0,738;Q2;88;59;173;3213;424;149;2,25;54,46;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
18;29826;"Research on Aging";journal;"01640275, 15527573";0,709;Q2;76;37;106;1858;193;104;1,67;50,22;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
19;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,651;Q2;37;32;101;884;156;98;1,30;27,63;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Geriatrics and Gerontology (Q2); Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
20;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,621;Q2;65;71;169;2600;269;161;1,59;36,62;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
21;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,606;-;94;170;504;11067;885;504;1,74;65,10;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,566;Q2;47;27;78;1005;141;74;1,56;37,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Geriatrics and Gerontology (Q2); Rehabilitation (Q2)";"Medicine"
23;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,525;Q2;41;53;70;1978;87;58;0,67;37,32;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
24;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,503;Q2;48;21;90;1105;115;77;1,24;52,62;United States;Northern America;"Routledge";"1988-2023";"Geriatrics and Gerontology (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
25;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,496;Q2;30;25;87;778;80;78;0,54;31,12;United States;Northern America;"Routledge";"1980-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
26;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,488;Q3;45;79;217;1647;207;187;0,89;20,85;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
27;19700182338;"Current Gerontology and Geriatrics Research";journal;"16877063, 16877071";0,479;Q3;38;15;40;563;67;39;1,21;37,53;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
28;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,454;Q3;30;18;71;820;97;64;1,31;45,56;United States;Northern America;"Routledge";"2011-2023";"Nutrition and Dietetics (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
29;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,449;Q3;43;35;87;1327;94;85;0,89;37,91;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
30;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,442;Q3;52;28;87;1496;95;85;0,78;53,43;United States;Northern America;"Springer New York";"1986-2023";"Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
31;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,365;Q3;70;38;112;1954;107;106;0,68;51,42;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Developmental and Educational Psychology (Q3); Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
32;21100358312;"Current Geriatrics Reports";journal;"21967865";0,343;Q3;20;37;60;2168;52;60;0,87;58,59;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
33;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,314;Q3;31;35;102;1029;73;84;0,66;29,40;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
34;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,271;Q3;30;35;111;829;64;98;0,51;23,69;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Medicine; Psychology; Social Sciences"
35;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,269;Q3;28;18;54;704;38;54;0,47;39,11;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
36;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,252;Q3;23;6;40;177;15;32;0,39;29,50;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
37;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,242;Q3;25;22;60;1045;50;56;0,42;47,50;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
38;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,219;Q3;23;14;85;568;31;84;0,29;40,57;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
39;29022;"Generations";journal;"07387806";0,187;Q4;40;79;215;999;77;199;0,31;12,65;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
40;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,168;Q4;10;57;163;1519;47;163;0,34;26,65;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
41;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,162;Q4;31;41;123;1868;36;112;0,32;45,56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
42;28537;"Annals of Long-Term Care";journal;"15247929";0,146;Q4;19;42;198;747;24;112;0,11;17,79;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
43;144621;"Clinical Geriatrics";journal;"10951598";0,103;Q4;13;0;41;0;2;30;0,00;0,00;United States;Northern America;"HMP Communications LLP";"2005-2013";"Geriatrics and Gerontology (Q4)";"Medicine"
44;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,100;Q4;1;0;67;0;0;44;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
45;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";;-;17;51;32;877;0;25;0,00;17,20;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice; Geriatrics and Gerontology; Internal Medicine";"Medicine"
46;21100869398;"Work, Aging and Retirement";journal;"20544650";;-;35;27;32;2698;143;31;4,47;99,93;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Geriatrics and Gerontology; Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
