Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12498;"Neoplasma";journal;"13384317, 00282685";0,628;Q3;57;160;360;5720;852;360;2,42;35,75;42,10;0;151;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19094;"Acta Virologica";journal;"13362305, 0001723X";0,412;Q3;36;57;180;1923;234;171;1,17;33,74;48,37;0;36;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
3;28674;"Bratislava Medical Journal";journal;"00069248";0,387;Q3;40;150;438;5010;619;423;1,25;33,40;35,42;0;74;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,376;Q3;45;58;186;2333;269;185;1,40;40,22;41,47;1;18;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;16981;"Rehabilitacia";journal;"03750922";0,215;Q3;9;28;111;768;35;87;0,39;27,43;44,00;0;6;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
6;21100945707;"Zdravotnicke Listy";journal;"26444909, 13393022";0,192;Q4;5;43;42;993;14;41;0,33;23,09;71,00;0;11;Slovakia;Eastern Europe;"Faculty of Healthcare, Alexander Dubcek University of Trencin";"2019-2023";"Nursing (miscellaneous) (Q3); Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
7;17090;"Lekarsky Obzor";journal;"04574214";0,155;Q4;7;96;251;1795;36;224;0,21;18,70;52,17;0;58;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,128;-;12;17;39;697;17;38;0,41;41,00;50,00;0;2;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
9;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,115;Q4;7;48;94;1237;12;74;0,13;25,77;42,65;0;25;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;0;20;0;0;19;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
