Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,436;Q2;56;126;301;6016;322;297;0,70;47,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
2;17600155117;"Devenir";journal;"10158154";0,162;Q3;13;19;45;742;12;44;0,21;39,05;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
3;5800207394;"Child Care in Practice";journal;"13575279";0,267;Q3;29;27;81;1053;41;70;0,51;39,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
4;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;31;111;1186;172;103;1,04;38,26;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
5;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,306;Q2;26;22;73;777;46;61;0,45;35,32;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Psychology"
6;21100285069;"Hospital pediatrics";journal;"21541671, 21541663";0,105;Q4;35;1;4;35;0;4;0,00;35,00;United States;Northern America;"American Academy of Pediatrics";"2012-2023";"Medicine (miscellaneous) (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
7;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,463;Q1;43;38;115;1318;131;90;0,73;34,68;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Pediatrics (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
8;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,519;Q1;47;36;122;1239;152;93;1,21;34,42;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q1)";"Nursing"
9;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,595;Q1;48;37;107;1101;149;100;1,18;29,76;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
10;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;11;33;327;12;33;0,19;29,73;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
11;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,202;Q3;30;38;130;1115;55;103;0,36;29,34;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
12;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,393;Q2;42;24;46;679;48;37;1,06;28,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
13;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;93;336;2566;301;335;1,09;27,59;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
14;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,455;Q1;50;57;180;1486;190;134;0,97;26,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
15;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,415;Q2;46;50;131;1250;105;115;0,74;25,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
16;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,144;Q3;12;15;50;373;18;36;0,23;24,87;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q3)";"Nursing"
17;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,380;Q2;74;112;324;2665;293;276;0,73;23,79;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q2)";"Nursing"
18;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,705;Q1;60;111;275;2342;400;232;1,34;21,10;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
19;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,185;-;29;58;124;930;31;59;0,28;16,03;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
20;19700200710;"Pediatric Reports";journal;"2036749X, 20367503";0,204;Q3;26;67;171;829;98;169;0,59;12,37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pediatrics (Q3)";"Nursing"
21;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,697;Q1;83;261;951;2756;503;893;0,48;10,56;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
22;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,105;Q4;3;3;8;27;0;4;0,00;9,00;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing (Q4); Pediatrics (Q4)";"Nursing"
23;14961;"Contemporary Pediatrics";journal;"87500507";0,102;Q4;7;134;270;778;11;221;0,03;5,81;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
24;29341;"Pediatric nursing";journal;"00979805";0,264;Q3;51;55;160;269;147;120;0,72;4,89;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
25;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,101;Q4;4;95;345;425;8;267;0,02;4,47;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
26;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;57;194;20;0;169;0,00;0,35;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
27;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,541;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q3)";"Nursing"
28;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,300;Q2;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
29;11700154622;"Pediatric Health";journal;"17455111";0,131;Q4;11;0;68;0;17;53;0,00;0,00;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2010";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
