Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,984;Q1;48;24;87;1194;644;87;6,71;49,75;36,97;0;8;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
2;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";0,833;Q1;58;62;202;3070;1215;202;4,50;49,52;27,67;0;27;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
3;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,760;Q1;50;56;169;2178;712;169;4,11;38,89;39,76;1;27;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,680;Q1;37;40;162;2264;580;161;1,68;56,60;31,72;1;23;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,625;Q2;38;118;232;5818;1054;232;3,91;49,31;51,20;1;25;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
6;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,620;Q2;57;47;211;1939;657;211;2,46;41,26;52,45;0;25;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
7;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,588;Q1;29;144;388;4699;1127;384;2,94;32,63;40,95;0;117;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,555;Q1;33;41;155;2033;578;155;4,38;49,59;37,97;1;34;Iran;Middle East;"GJESM Publication";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Pollution (Q2); Social Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
9;21100812104;"Scientifica";journal;"2090908X";0,508;Q2;36;40;127;2067;485;126;3,63;51,68;40,94;0;20;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;4700152284;"Turkish Journal of Biology";journal;"13000152";0,443;Q2;51;37;148;1945;352;148;2,42;52,57;50,66;0;21;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q3); Microbiology (Q3); Physiology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;21100834312;"Persian Journal of Acarology";journal;"22518169";0,438;Q2;9;44;106;2082;97;80;1,07;47,32;41,67;0;12;Iran;Middle East;"Acarological Society of Iran";"2017-2023";"Animal Science and Zoology (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
12;21100207002;"International Aquatic Research";journal;"20086970, 20084935";0,437;Q2;28;28;89;1478;200;89;1,75;52,79;32,59;0;18;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
13;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,427;Q2;53;76;193;4761;536;193;2,94;62,64;39,29;0;25;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Ecology (Q2); Food Science (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;21101097251;"Journal of Insect Biodiversity and Systematics";journal;"24238112";0,413;Q2;7;40;89;1893;89;89;0,92;47,33;25,00;0;4;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
15;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,394;Q2;28;49;130;1901;224;129;1,23;38,80;26,75;0;8;Iran;Middle East;"Shiraz University";"2008-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
16;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,383;Q2;47;47;185;2918;327;185;1,69;62,09;34,62;0;8;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
17;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,354;Q2;33;0;59;0;141;55;2,67;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q2); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
18;21101071951;"International Journal of Horticultural Science and Technology";journal;"25883143, 23221461";0,349;Q2;11;40;91;1691;166;91;1,84;42,28;24,03;0;8;Iran;Middle East;"University of Tehran, College of Aburaihan";"2019-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
19;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,343;Q3;38;58;241;2922;377;239;1,49;50,38;37,17;0;26;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
20;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,341;Q3;24;27;84;1445;203;83;1,59;53,52;50,48;0;10;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;17500155003;"Records of Natural Products";journal;"13076167";0,329;Q3;41;77;180;2275;339;179;1,90;29,55;43,09;1;20;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,324;Q3;17;193;303;6139;656;303;2,47;31,81;41,01;0;31;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
23;21100903770;"Eurasian Journal of Soil Science";journal;"21474249";0,315;Q3;13;40;120;1877;158;120;1,08;46,93;40,91;0;18;Turkey;Middle East;"Federation of Eurasian Soil Science Societies";"2018-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,305;Q3;17;40;133;1969;104;133;0,70;49,23;31,31;0;9;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
25;21100913647;"Caspian Journal of Environmental Sciences";journal;"17353033, 17353866";0,285;Q2;12;128;188;4315;290;188;1,63;33,71;42,27;0;61;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,285;Q3;26;35;98;1396;105;98;0,88;39,89;25,51;0;8;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
27;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,284;Q3;43;117;336;5332;465;336;1,32;45,57;41,05;0;34;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
28;21101046691;"Journal of Fish Taxonomy";journal;"2458942X";0,282;Q3;9;17;48;690;72;48;1,29;40,59;27,91;0;6;United Arab Emirates;Middle East;"";"2019-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
29;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,279;Q3;15;164;502;5380;392;501;0,72;32,80;36,24;0;40;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Veterinary (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Food Animals (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
30;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";0,262;Q3;2;1;2;25;4;2;2,00;25,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,252;Q3;18;385;858;18920;883;858;0,98;49,14;38,69;1;196;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
32;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,250;Q3;26;96;405;4246;449;405;1,05;44,23;30,09;0;39;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
33;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,249;Q3;34;42;186;2886;186;186;1,05;68,71;32,94;1;19;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
34;21100826380;"Journal of Crop Protection";journal;"2251905X, 22519041";0,239;Q3;10;37;134;1585;120;134;0,71;42,84;37,50;0;9;Iran;Middle East;"Tarbiat Modares University";"2017-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
35;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,236;Q3;22;76;164;2955;162;164;0,91;38,88;31,82;1;21;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
36;21101053560;"Trends in Phytochemical Research";journal;"25883623, 25883631";0,236;Q3;8;25;74;2132;79;68;1,10;85,28;35,23;0;10;Iran;Middle East;"Islamic Azad University";"2019-2023";"Pharmacology (Q3); Plant Science (Q3); Biochemistry (Q4); Drug Discovery (Q4); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
37;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";0,233;Q3;12;63;192;3579;237;191;1,08;56,81;50,72;0;27;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Biotechnology (Q3); Ecology (Q3); Plant Science (Q3); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
38;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";0,231;Q3;10;17;103;760;91;103;0,74;44,71;23,53;0;4;Iran;Middle East;"Islamic Azad University";"2016-2022";"Plant Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,230;Q3;15;175;502;5030;406;502;0,81;28,74;49,50;0;40;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
40;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,229;Q3;15;35;75;1269;35;75;0,40;36,26;34,18;1;11;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
41;21100856603;"Journal of Tekirdag Agricultural Faculty";journal;"13027050";0,228;Q3;8;74;142;2925;113;142;0,75;39,53;35,48;0;27;Turkey;Middle East;"Namik Kemal University -  Agricultural Faculty";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
42;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,223;Q3;32;87;358;5752;363;353;1,02;66,11;56,89;0;53;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
43;21100851417;"Journal of Camelid Science";journal;"19998732";0,221;Q3;4;6;22;165;15;18;0,31;27,50;22,22;0;2;United Arab Emirates;Middle East;"International society of Camelid Research and Development";"2017-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
44;21100792110;"Iranian Journal of Applied Animal Science";journal;"2251628X, 2251631X";0,220;Q3;15;69;236;3001;184;236;0,75;43,49;20,00;0;7;Iran;Middle East;"Islamic Azad University";"2016-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
45;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,220;Q3;45;107;345;4764;377;344;0,97;44,52;27,43;0;48;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
46;21101021574;"Aquaculture Studies";journal;"26513668, 26186381";0,218;Q3;7;19;51;992;31;51;0,67;52,21;42,19;0;14;Turkey;Middle East;"Central Fisheries Research Inst";"2018-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
47;21100945774;"Basrah Journal of Agricultural Sciences";journal;"18145868, 25200860";0,216;Q3;6;47;189;1686;107;189;0,57;35,87;37,93;0;13;Iraq;Middle East;"University of Basrah, College of Agriculture";"2019-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Animal Science and Zoology (Q4); Biochemistry (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
48;21100820651;"Poultry Science Journal";journal;"23456604, 23456566";0,216;Q4;9;24;70;1162;48;70;0,65;48,42;24,32;0;1;Iran;Middle East;"Gorgan University of Agricultural Sciences and Natural Resources";"2017-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
49;21100385604;"Jordan Journal of Biological Sciences";journal;"19956673, 23077166";0,214;Q3;20;104;301;4621;309;301;0,93;44,43;47,91;0;46;Jordan;Middle East;"Hashemite University";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,210;Q4;15;26;90;811;42;78;0,44;31,19;36,67;0;3;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
51;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";0,207;Q4;7;60;140;2571;113;140;0,78;42,85;36,10;0;31;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;19700182345;"Open Ornithology Journal";journal;"18744532";0,205;Q4;9;0;5;0;6;5;0,67;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
53;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,201;Q4;8;22;57;723;23;57;0,47;32,86;26,67;0;2;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;21101028162;"Iranian Journal of Botany";journal;"1029788X, 23831685";0,199;Q4;4;24;70;665;37;70;0,54;27,71;41,86;0;3;Iran;Middle East;"Research Institute of Forests and Rangelands of Iran";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,197;Q4;16;60;181;2368;122;179;0,75;39,47;32,59;0;9;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
56;21100855404;"Journal of Food Quality and Hazards Control";journal;"2345685X, 23456825";0,194;Q4;16;25;95;1046;75;84;0,72;41,84;52,05;1;5;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2014-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
57;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,194;Q4;29;8;19;317;17;19;1,09;39,63;25,81;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
58;21100794584;"Yuzuncu Yil University Journal of Agricultural Sciences";journal;"13087576, 13087584";0,193;Q3;10;80;291;3219;155;291;0,52;40,24;36,36;0;26;Turkey;Middle East;"University of Yuzuncu Yil";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
59;21100905329;"Journal of Phytology";journal;"20756240";0,191;Q4;5;22;59;785;62;59;0,96;35,68;47,83;0;8;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
60;21100967042;"Uludag Aricilik Dergisi";journal;"13030248, 26875594";0,190;Q4;7;22;57;842;52;57;0,88;38,27;39,34;0;4;Turkey;Middle East;"Bursa Uludag University";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Food Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
61;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";0,187;Q4;8;125;111;5785;82;110;0,63;46,28;44,12;0;27;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
62;21100935005;"Rostaniha";journal;"24236608, 16084306";0,182;Q4;3;24;68;1039;19;66;0,24;43,29;42,86;0;3;Iran;Middle East;"Iranian Research Institute of Plant Protection";"2019-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
63;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,181;Q4;34;65;142;2307;95;141;0,67;35,49;33,58;0;33;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
64;21101044920;"International Journal of Secondary Metabolite";journal;"21486905";0,179;Q4;9;42;95;1877;76;95;0,77;44,69;46,55;0;15;Turkey;Middle East;"Pamukkale University";"2019-2023";"Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;21100821197;"Iranian Journal of Ichthyology";journal;"23831561, 23830964";0,179;Q4;14;88;115;2792;63;115;0,29;31,73;44,95;0;12;Iran;Middle East;"Iranian Society of Ichthyology";"2014-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
66;21100945962;"Genetics of Aquatic Organisms";journal;"24591831, 25872265";0,175;Q4;6;10;34;382;18;34;0,50;38,20;42,31;0;4;Turkey;Middle East;"Central Fisheries Research Institute";"2017-2023";"Aquatic Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;21100825365;"Journal of World's Poultry Research";journal;"2322455X";0,175;Q4;13;27;229;1286;141;229;0,53;47,63;34,12;0;7;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
68;21101017706;"Aquatic Sciences and Engineering";journal;"2602473X";0,174;Q4;7;32;72;1345;47;72;0,65;42,03;41,67;0;14;Turkey;Middle East;"Istanbul University Faculty of Aquatic Sciences";"2018-2023";"Aquatic Science (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
69;21101079609;"Forestist";journal;"26024039";0,160;Q4;6;36;60;1352;31;60;0,47;37,56;28,57;0;21;Turkey;Middle East;"Istanbul University-Cerrahpaşa";"2018-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
70;4000148505;"Ekoloji";journal;"13001361";0,155;Q4;23;0;583;0;319;582;0,00;0,00;0,00;0;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
71;21101045761;"Journal of Livestock Science and Technologies";journal;"23223553, 2322374X";0,153;Q4;5;19;41;934;20;41;0,59;49,16;30,51;0;1;Iran;Middle East;"Shahid Bahonar University of Kerman";"2019-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
72;21101021753;"Online Journal of Animal and Feed Research";journal;"22287701";0,152;Q4;5;51;104;1993;53;104;0,54;39,08;32,65;0;14;Turkey;Middle East;"Scienceline Publication";"2019-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
73;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";0,151;Q4;10;61;128;2122;61;127;0,40;34,79;55,30;0;34;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
74;20439;"Israel Journal of Entomology";journal;"00751243";0,146;Q4;12;0;65;0;19;65;0,30;0,00;0,00;0;0;Israel;Middle East;"Entomological Society of Israel";"1996-1999, 2004-2005, 2019-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
75;21100819201;"Arab Journal of Plant Protection";journal;"24125407, 0255982X";0,145;Q4;6;37;124;1134;39;124;0,23;30,65;46,94;0;13;Lebanon;Middle East;"Arab Society for Plant Protection";"2017-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Horticulture (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
76;21101034520;"European Journal of Forest Engineering";journal;"21495637";0,140;Q4;6;11;34;298;23;34;0,64;27,09;9,38;0;4;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
77;21101048989;"Journal of Food Science and Technology (Iran)";journal;"20088787";0,140;Q4;6;305;645;11139;219;645;0,38;36,52;34,51;0;22;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
78;21100934918;"Iranian Journal of Nutrition Sciences and Food Technology";journal;"17357756, 22520694";0,138;Q4;5;47;130;1809;48;130;0,37;38,49;36,46;0;19;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
79;21100945776;"Journal of Aridland Agriculture";journal;"24559377";0,137;Q4;3;3;24;72;10;24;0,43;24,00;38,46;0;1;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2018-2023";"Agronomy and Crop Science (Q4); Global and Planetary Change (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
80;21100857166;"Journal of Nuts";journal;"23833416, 2383319X";0,137;Q4;8;23;66;984;24;66;0,24;42,78;25,61;0;3;Iran;Middle East;"Islamic Azad University";"2017-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
81;21101028196;"Journal of Research and Innovation in Food Science and Technology";journal;"22520937, 25382357";0,136;Q4;5;26;85;962;32;85;0,34;37,00;43,04;0;2;Iran;Middle East;"Research Institute of Food Science and Technology";"2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
