Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,186;Q1;116;131;268;5945;786;216;2,62;45,38;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
2;13466;"Psychological Research";journal;"14302772, 03400727";1,335;Q1;89;87;190;5165;479;185;2,59;59,37;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
3;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,647;-;75;41;134;2355;360;122;2,49;57,44;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
4;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,872;Q1;45;33;114;1650;230;109;1,91;50,00;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
5;19700188900;"Social Psychology";journal;"18649335, 21512590";1,055;Q1;47;67;112;2035;227;103;1,91;30,37;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,880;Q1;42;30;78;1947;131;76;1,84;64,90;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,668;Q2;49;32;103;1292;146;88;1,34;40,38;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
8;4700152636;"Mind and Society";journal;"15937879";0,409;Q1;22;21;49;785;69;45;1,22;37,38;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
9;5800207502;"Cliometrica";journal;"18632513, 18632505";0,741;Q1;23;12;42;695;47;42;1,21;57,92;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
10;19033;"Progress in molecular and subcellular biology";journal;"00796484";0,518;-;48;0;47;0;73;47;1,20;0,00;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
11;16300154717;"Journal of African Archaeology";journal;"16121651";0,805;Q1;29;10;30;777;41;27;1,06;77,70;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
12;56359;"Social Geography";journal;"17294274";0,208;Q3;13;0;10;0;8;10;1,00;0,00;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
13;21100205945;"Quartar";book series;"03757471";0,761;Q1;18;10;24;838;29;24;0,87;83,80;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;5600157616;"Text and Talk";journal;"18607330, 18607349";0,825;Q1;52;34;109;1239;103;109;0,85;36,44;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
15;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;7;68;466;114;62;0,83;66,57;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
16;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,246;Q2;28;19;51;1468;41;51;0,82;77,26;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
17;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,205;Q2;22;7;37;235;23;27;0,82;33,57;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Ecology (Q3); Education (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
18;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;42;132;2411;121;122;0,78;57,40;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
19;17650;"Communications";journal;"03412059, 16134087";0,549;Q2;44;23;63;944;64;60;0,76;41,04;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
20;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,334;Q1;11;5;26;295;11;26;0,71;59,00;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
21;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,208;Q1;16;8;34;228;21;34;0,68;28,50;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;5700153989;"Semiotica";journal;"00371998, 16133692";0,351;Q1;42;103;271;3547;141;267;0,49;34,44;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";1,078;Q1;29;21;65;1061;55;65;0,47;50,52;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
24;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,146;Q2;21;24;48;2366;20;48;0,44;98,58;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
25;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,141;Q2;19;51;153;1495;51;147;0,39;29,31;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;7;14;665;7;13;0,38;95,00;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
27;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,209;Q1;14;24;64;801;23;51;0,37;33,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q1)";"Arts and Humanities"
28;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,112;Q2;7;12;17;692;6;16;0,35;57,67;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
29;5600152867;"Historical Social Research";journal;"01726404";0,292;Q1;33;57;236;3298;103;231;0,34;57,86;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
30;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,200;Q1;17;14;58;966;19;57;0,33;69,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
31;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,102;Q3;7;6;9;480;3;9;0,33;80,00;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
32;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,228;Q2;17;32;36;2400;18;36;0,33;75,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
33;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,111;Q3;8;20;24;1382;8;24;0,33;69,10;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
34;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,212;Q2;17;38;107;1757;32;107;0,31;46,24;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
35;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,177;Q1;20;26;70;1645;18;70;0,31;63,27;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
36;145688;"Hyle";journal;"14335158";0,130;Q3;19;8;19;596;8;17;0,29;74,50;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
37;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,304;Q1;17;38;112;1798;25;111;0,29;47,32;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
38;16035;"Restaurator";journal;"00345806, 18658431";0,162;Q2;32;20;51;287;13;49;0,28;14,35;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
39;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,113;Q3;10;22;49;1219;9;48;0,27;55,41;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
40;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,154;Q1;11;15;51;867;18;50;0,27;57,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
41;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,166;Q1;15;15;44;1303;12;43;0,27;86,87;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
42;21100920650;"New Global Studies";journal;"19400004";;-;11;20;54;645;16;53;0,26;32,25;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
43;16300154709;"Journal of Asian History";book series;"0021910X";0,124;Q2;8;11;21;861;3;20;0,25;78,27;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;-;10;11;18;0;3;18;0,25;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
45;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,192;Q2;23;19;39;735;12;37;0,24;38,68;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
46;144919;"Ethik in der Medizin";journal;"09357335";0,204;Q2;14;40;124;667;31;109;0,24;16,68;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
47;16000154720;"Klio";journal;"21927669, 00756334";0,141;Q1;17;17;60;1346;12;60;0,24;79,18;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
48;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,177;Q2;7;21;62;2155;13;55;0,23;102,62;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
49;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,172;Q2;18;29;86;3363;26;85;0,22;115,97;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q2)";"Arts and Humanities"
50;19900192512;"Journal of Modern European History";journal;"16118944, 26319764";0,198;Q1;14;34;84;1733;26;73;0,22;50,97;Germany;Western Europe;"Verlag C.H. Beck";"2010-2023";"History (Q1)";"Arts and Humanities"
51;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,111;Q3;7;14;29;763;6;28;0,21;54,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
52;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,115;Q3;11;9;31;1409;7;31;0,21;156,56;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q3)";"Arts and Humanities"
53;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,103;Q3;12;10;33;586;5;33;0,19;58,60;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
54;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,101;Q4;14;17;33;1176;6;30;0,18;69,18;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
55;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,166;Q2;16;25;89;1723;24;75;0,18;68,92;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q2)";"Arts and Humanities"
56;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,240;Q2;18;17;36;923;11;35;0,18;54,29;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
57;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,101;Q4;11;12;20;610;3;19;0,17;50,83;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
58;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,138;Q2;13;0;30;0;5;30;0,17;0,00;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;20100195047;"Kadmos";journal;"00227498, 16130723";0,120;Q2;12;11;40;325;6;40;0,17;29,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
60;16400154746;"Mitteilungen des Deutschen Archaologischen Instituts - Athenische Abteilung";journal;"03421295";0,112;Q3;6;11;12;599;2;12;0,17;54,45;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
61;16400154739;"Mitteilungen des Deutschen Archaologischen Instituts. Abteilung Madrid";journal;"04189744";0,120;Q3;10;0;27;0;5;27;0,17;0,00;Germany;Western Europe;"Deutsches Archaologisches Institut";"2002-2009, 2011-2012";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
62;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,100;Q4;3;30;49;956;5;47;0,17;31,87;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
63;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;10;28;239;7;28;0,16;23,90;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
64;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,125;Q2;14;17;62;792;11;60;0,15;46,59;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"History (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,111;Q3;5;18;62;1535;9;59;0,15;85,28;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
66;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,202;Q1;8;44;100;1498;19;97;0,15;34,05;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
67;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,229;Q2;34;25;33;1552;13;33;0,14;62,08;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
68;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";;-;7;20;22;415;3;22;0,14;20,75;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
69;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,181;Q2;20;21;73;620;16;71;0,14;29,52;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
70;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,177;Q2;10;3;22;75;3;15;0,14;25,00;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
71;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;0;52;0;4;52;0,14;0,00;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
72;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,324;Q1;14;19;87;989;21;70;0,13;52,05;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
73;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,123;Q2;13;13;44;1037;5;42;0,13;79,77;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
74;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;22;45;291;4;43;0,13;13,23;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
75;21100943530;"Trends in Classics";journal;"18667481, 18667473";;-;10;21;39;275;5;38;0,13;13,10;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics";"Arts and Humanities"
76;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,189;Q2;7;13;35;1073;4;34;0,13;82,54;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
77;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,144;Q1;6;21;67;749;8;67;0,13;35,67;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
78;28865;"Hermes";journal;"00180777";0,139;Q1;13;36;125;1401;15;122;0,12;38,92;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
79;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,236;Q1;10;18;59;1166;7;59;0,12;64,78;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
80;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";0,133;Q3;9;13;26;714;3;26;0,12;54,92;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
81;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;21;69;1515;6;67;0,11;72,14;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
82;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,115;Q2;15;16;83;1694;15;80;0,11;105,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
83;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q3;9;5;28;186;2;28;0,10;37,20;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,104;Q3;9;25;77;724;8;77;0,10;28,96;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
85;26057;"Philosophia Naturalis";journal;"00318027";0,122;Q3;3;0;20;0;2;19;0,10;0,00;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
86;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,123;Q2;6;30;58;1923;8;58;0,10;64,10;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
87;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;16;80;484;6;78;0,09;30,25;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
88;28859;"Gymnasium";journal;"03425231";0,100;Q4;5;23;69;789;4;66;0,09;34,30;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
89;20100195049;"SATS";journal;"18697577, 16001974";0,111;Q3;9;12;37;361;2;37;0,09;30,08;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q3)";"Arts and Humanities"
