Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";7,665;Q1;261;554;1566;9554;11002;638;7,30;17,25;26,45;133;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;19393;"BJU International";journal;"14644096, 1464410X";2,217;Q1;169;355;1369;8452;4631;1005;3,45;23,81;25,71;69;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
3;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,904;Q1;78;64;171;2467;747;171;4,23;38,55;26,50;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,528;Q1;139;210;1090;9698;3444;978;2,86;46,18;42,52;54;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
5;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";1,427;Q1;108;237;714;6601;1338;330;1,79;27,85;21,28;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
6;20577;"World Journal of Urology";journal;"07244983, 14338726";1,164;Q1;100;232;753;5736;1927;719;2,59;24,72;18,57;32;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
7;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,926;Q1;106;281;914;6054;1769;812;1,65;21,54;50,94;73;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Urology (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
8;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,831;Q1;70;80;269;2391;492;233;1,68;29,89;16,20;15;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q1)";"Medicine"
9;21100386506;"Prostate International";journal;"2287903X, 22878882";0,818;Q1;24;28;29;842;63;29;2,17;30,07;15,13;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q1)";"Medicine"
10;19935;"International Journal of Urology";journal;"14422042, 09198172";0,813;Q1;79;227;996;4659;1231;586;1,20;20,52;13,57;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q1)";"Medicine"
11;20040;"Nephron";journal;"00282766, 14230186";0,805;Q2;99;134;468;3823;989;458;2,19;28,53;34,48;12;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (medical) (Q2); Urology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19397;"BMC Urology";journal;"14712490";0,777;Q2;53;69;298;1919;596;298;1,94;27,81;25,66;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
13;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,768;Q2;61;85;252;1974;365;239;1,48;23,22;19,19;19;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
14;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,747;Q2;30;27;100;789;210;100;1,63;29,22;22,98;1;0;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Cardiology and Cardiovascular Medicine (Q2); Urology (Q2)";"Medicine"
15;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,739;Q2;64;158;491;3492;798;482;1,67;22,10;19,43;22;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
16;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,698;Q2;58;283;826;4681;1137;668;1,40;16,54;32,98;41;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
17;19700201617;"Open Prostate Cancer Journal";journal;"18768229";0,674;Q2;3;0;5;0;6;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Urology (Q2); Oncology (Q3)";"Medicine"
18;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,618;Q2;91;43;137;1457;241;133;1,46;33,88;31,90;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
19;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,564;Q2;63;273;904;8071;1434;828;1,65;29,56;31,66;40;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
20;27111;"Andrologia";journal;"03034569, 14390272";0,490;Q2;74;177;403;6103;663;392;1,59;34,48;30,47;12;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,443;Q2;56;47;159;2171;229;154;1,32;46,19;52,94;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
22;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,436;Q2;29;110;336;2292;344;285;1,04;20,84;23,46;5;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q2)";"Medicine"
23;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,429;Q2;26;16;39;772;51;37;1,28;48,25;36,11;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
24;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,420;Q3;43;40;63;2850;59;56;0,85;71,25;29,90;2;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
25;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,417;Q3;7;1;9;13;4;9;0,00;13,00;100,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
26;21100406908;"European Urology Focus";journal;"24054569";0,360;Q3;52;143;38;3991;16;21;0,42;27,91;23,72;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q3)";"Medicine"
27;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,337;Q3;24;55;216;1337;208;180;1,05;24,31;28,83;4;0;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q3)";"Medicine"
28;20472;"Progres en Urologie";journal;"11667087";0,316;Q3;36;147;524;5361;370;472;0,66;36,47;23,76;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
29;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,293;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
30;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,286;Q3;30;51;184;1173;151;172;0,82;23,00;10,23;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q3)";"Medicine"
31;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,271;Q3;30;86;250;1595;190;241;0,76;18,55;17,10;4;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
32;79913;"Progres en Urologie - FMC";journal;"1761676X";0,231;Q3;4;25;92;182;3;78;0,02;7,28;17,07;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
33;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,215;Q3;13;26;86;576;16;79;0,23;22,15;35,14;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
34;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,187;Q3;11;23;81;594;21;72;0,28;25,83;46,51;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
35;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q3)";"Medicine"
36;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,169;Q4;7;13;66;275;20;58;0,34;21,15;31,91;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
37;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,165;Q4;16;89;230;1630;49;202;0,19;18,31;20,36;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
38;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,160;Q4;27;109;382;2405;117;322;0,32;22,06;19,44;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
39;20535;"Der Urologe";journal;"14330563, 03402592";0,160;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q4)";"Medicine"
40;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,155;Q4;15;66;153;1282;50;142;0,18;19,42;16,06;2;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
41;19700175262;"Urological Science";journal;"18795226, 18795234";0,140;Q4;12;65;158;1384;32;134;0,20;21,29;28,36;1;0;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q4)";"Medicine"
42;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,134;Q4;14;98;292;1155;26;220;0,08;11,79;22,92;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
43;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,133;Q4;12;47;254;972;28;226;0,17;20,68;76,73;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
44;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,115;Q4;8;1;73;10;5;66;0,02;10,00;28,57;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
45;21100370476;"Urologia Colombiana";journal;"20270119, 0120789X";0,109;Q4;6;52;107;1136;4;83;0,04;21,85;30,10;1;0;Germany;Western Europe;"Thieme";"2014-2022";"Urology (Q4)";"Medicine"
46;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;31;83;224;0;65;0,00;7,23;36,00;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
47;21100869982;"Bladder Cancer";journal;"23523735, 23523727";;-;29;43;19;1780;15;18;0,79;41,40;31,78;0;0;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Oncology; Urology";"Medicine"
48;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;18;26;766;11;21;0,41;42,56;20,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
49;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;75;103;2705;86;93;0,84;36,07;24,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
50;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;74;8;2658;2;7;0,25;35,92;19,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
51;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;222;622;4657;143;561;0,22;20,98;18,72;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
