Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15300154827;"SPE Journal";journal;"1086055X";2,182;Q1;122;43;139;1109;184;136;1,28;25,79;11,11;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;30787;"AAPG Bulletin";journal;"01491423";1,579;Q1;158;76;252;3042;451;252;1,50;40,03;14,80;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;27965;"Geophysics";journal;"00168033, 19422156";1,498;Q1;212;132;544;3195;1170;533;2,24;24,20;11,07;3;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
4;29391;"Energy Journal";journal;"01956574";1,252;Q1;92;23;61;734;85;59;1,25;31,91;20,93;0;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
5;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";1,235;Q1;106;43;155;949;188;155;0,87;22,07;9,71;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
6;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,668;Q1;55;51;109;797;61;108;0,58;15,63;7,37;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
7;18794;"Petrophysics";journal;"15299074";0,643;Q1;42;36;196;507;53;110;0,24;14,08;11,69;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,399;Q1;6;0;7;0;4;7;0,80;0,00;0,00;0;0;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Energy"
9;63903;"NPRA Annual Meeting Papers";conference and proceedings;"-";0,360;-;12;54;315;171;46;315;0,20;3,17;11,67;0;0;United States;Northern America;"";"2000-2004";"Energy (miscellaneous)";"Energy"
10;29360;"Energy and Environment";journal;"0958305X, 20484070";0,285;Q1;41;69;125;1426;52;125;0,50;20,67;17,92;16;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Environmental Engineering (Q3)";"Energy; Environmental Science"
11;64457;"Offshore Europe Conference - Proceedings";conference and proceedings;"-";0,275;-;9;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1997, 2005, 2007";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
12;55726;"CRC Reports";journal;"-";0,240;Q2;3;4;12;5;2;12;0,22;1,25;18,18;0;0;United States;Northern America;"Coordinating Research Council Inc.";"1967, 1969-1971, 1973-1977, 1997-1998, 2000-2008";"Energy (miscellaneous) (Q2)";"Energy"
13;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,218;-;70;0;2287;0;1008;2268;0,43;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
14;39688;"ACS Division of Fuel Chemistry, Preprints";conference and proceedings;"05693772";0,214;-;24;332;696;2506;162;696;0,24;7,55;20,07;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
15;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,209;-;9;177;164;990;25;164;0,00;5,59;11,76;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
16;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,197;-;18;43;47;410;13;46;0,28;9,53;8,42;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
17;28802;"Electricity Journal";journal;"10406190";0,187;Q2;58;80;240;98;67;216;0,27;1,23;15,32;21;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Energy; Social Sciences"
18;82199;"Proceedings - SPE European Formation Damage Conference, Expanding Horizons";conference and proceedings;"-";0,173;-;7;0;13;0;6;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Veterinary (miscellaneous)";"Earth and Planetary Sciences; Energy; Veterinary"
19;64922;"NPRA Plant Automation and Decision Support Conference";conference and proceedings;"-";0,150;-;3;0;23;0;8;23;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
20;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,144;-;17;107;284;1616;29;274;0,14;15,10;11,59;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
21;21100565619;"SPE Oilfield Scale Symposium";conference and proceedings;"-";0,141;-;5;0;6;0;3;6;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
22;60705;"Proceedings ACEEE Summer Study on Energy Efficiency in Industry";conference and proceedings;"-";0,132;-;8;0;97;0;8;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
23;72666;"Practicing Oil Analysis";trade journal;"15363937";0,125;Q3;9;53;142;36;12;90;0,08;0,68;8,33;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
24;18191;"Offshore";journal;"00300608";0,108;Q3;11;296;902;37;22;889;0,02;0,13;11,68;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
25;51816;"Proceedings of the Engineering Technology Conference on Energy";conference and proceedings;"-";0,107;-;5;0;118;0;9;116;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
26;110743;"Proceedings of the International Joint Power Generation Conference";conference and proceedings;"-";0,107;-;7;0;129;0;13;127;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous)";"Energy"
27;101432;"Proceedings of the IASTED Multi-Conference- Power and Energy Systems";conference and proceedings;"-";0,103;-;6;0;96;0;16;95;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Energy (miscellaneous)";"Energy; Social Sciences"
28;58485;"EPA Publications";journal;"01925008";0,102;Q3;2;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"1997, 1999-2002";"Energy (miscellaneous) (Q3)";"Energy"
29;16424;"Hart's E and P";trade journal;"15274063";0,102;Q3;9;261;840;4;12;686;0,02;0,02;9,52;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy (miscellaneous) (Q3); Energy Engineering and Power Technology (Q4)";"Energy"
30;17632;"NPRA National Lubricants and Waves Meeting";conference and proceedings;"-";0,102;-;1;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
31;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,102;-;34;0;825;0;41;822;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
32;79689;"Energy Conversion and resources - 2003";conference and proceedings;"-";0,101;-;3;0;14;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Earth and Planetary Sciences; Energy; Engineering; Materials Science"
33;98689;"NPRA Maintenance Conference Papers";conference and proceedings;"-";0,101;-;1;0;16;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
34;21640;"Power";trade journal;"00325929";0,101;Q4;12;140;348;0;7;199;0,02;0,00;5,80;0;0;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
35;29394;"Energy (Norwalk, Connecticut)";trade journal;"01499386";0,100;Q4;2;45;147;0;0;113;0,00;0,00;18,52;0;0;United States;Northern America;"Business Communications Co.,Inc.";"1976-1989, 1994-1999, 2001-2007";"Energy (miscellaneous) (Q4)";"Energy"
36;81640;"Hart World Fuels Conference";conference and proceedings;"-";0,100;-;1;63;228;3;1;228;0,00;0,05;19,30;0;0;United States;Northern America;"";"2002-2004";"Energy (miscellaneous)";"Energy"
37;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,100;-;2;0;44;0;1;39;0,00;0,00;0,00;0;0;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
38;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;42;115;211;0;115;0,00;5,02;20,51;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
