Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100304214;"24th International SFF Symposium - An Additive Manufacturing Conference, SFF 2013";conference and proceedings;"-";0,517;-;24;0;83;0;157;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
2;21100464621;"Proceedings - 2015 IEEE World Congress on Services, SERVICES 2015";conference and proceedings;"-";0,188;-;11;0;57;0;48;55;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Materials Chemistry; Surfaces, Coatings and Films";"Engineering; Materials Science"
3;21100454911;"EICS 2015 - Proceedings of the 2015 ACM SIGCHI Symposium on Engineering Interactive Computing Systems";conference and proceedings;"-";0,170;-;10;0;46;0;56;44;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Materials Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
4;21100403405;"Integrated Photonics Research, Silicon and Nanophotonics, IPRSN 2015";conference and proceedings;"-";0,157;-;4;0;94;0;19;93;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
5;21100448029;"Society of Petroleum Engineers - SPE Saudi Arabia Section Technical Symposium and Exhibition";conference and proceedings;"-";0,143;-;8;0;48;0;21;47;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
6;21100409323;"19th Offshore Symposium 2014: Emerging Technologies in Offshore Drilling and Production";conference and proceedings;"-";0,139;-;3;0;30;0;8;29;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
7;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,138;-;26;102;311;1699;60;308;0,21;16,66;25,09;0;0;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
8;21100371941;"2014 IEEE Avionics, Fiber-Optics and Photonics Technology Conference, AVFOP 2014";conference and proceedings;"-";0,133;-;5;0;43;0;16;41;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Materials Science"
9;21100455570;"CM 2015 - 10th International Conference on Contact Mechanics of Wheel / Rail Systems";conference and proceedings;"-";0,129;-;6;0;102;0;25;101;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Signal Processing; Software";"Computer Science"
10;21100446933;"Society of Petroleum Engineers - SPE Western North American and Rocky Mountain Joint Meeting";conference and proceedings;"-";0,127;-;8;0;62;0;28;61;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
11;21100775585;"2015 7th International Conference on New Technologies, Mobility and Security - Proceedings of NTMS 2015 Conference and Workshops";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
12;21100410677;"2015 IEEE International Magnetics Conference, INTERMAG 2015";conference and proceedings;"-";0,117;-;14;0;1205;0;124;1204;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
13;21100348333;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2014";conference and proceedings;"-";0,114;-;5;0;155;0;14;153;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Materials Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
14;21100266746;"American Association of Textile Chemists and Colorists International Conference, AATCC 2013";conference and proceedings;"-";0,111;-;2;0;32;0;3;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
15;21100464635;"American Fuel and Petrochemical Manufacturers, AFPM - International Lubricants and Waxes Meeting 2015";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
16;21100455205;"Society of Plastics Engineers - 12th International Conference on Foam Materials and Technology, FOAMS 2014";conference and proceedings;"-";0,111;-;2;0;21;0;3;20;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
17;21100448538;"2014 IEEE International Symposium on Robotics and Manufacturing Automation, IEEE-ROMA2014";conference and proceedings;"-";0,110;-;8;0;48;0;24;47;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
18;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,109;-;11;0;679;0;70;675;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
19;21100388652;"American Fuel and Petrochemical Manufacturers, AFPM - International Lubricants and Waxes Meeting 2014";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Materials Chemistry; Surfaces, Coatings and Films";"Engineering; Materials Science"
20;21100455573;"2015 2nd International Conference on Computer Science, Computer Engineering, and Social Media, CSCESM 2015";conference and proceedings;"-";0,104;-;4;0;39;0;9;38;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Modeling and Simulation; Surfaces, Coatings and Films";"Engineering; Materials Science; Mathematics"
21;21100783338;"TAPPI International Conference on Nanotechnology for Renewable Materials 2015";conference and proceedings;"-";0,104;-;3;82;77;0;3;75;0,04;0,00;28,72;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
22;21100775602;"NSTI: Advanced Materials - TechConnect Briefs 2015";conference and proceedings;"-";0,102;-;3;0;323;0;14;320;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
23;21100457086;"PLACE Flexible Packaging Symposium 2013: New Technologies";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Engineering; Environmental Science"
24;21100368852;"2014 North African Workshop on Dielectric Materials for Photovoltaic Systems, NAWDMPV 2014";conference and proceedings;"-";0,101;-;3;0;33;0;1;31;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Surfaces, Coatings and Films";"Materials Science"
25;21100355997;"Heat Treatment and Surface Engineering - Proceedings of Heat Treatment and Surface Engineering, HTSE 2013";conference and proceedings;"-";0,101;-;3;0;60;0;1;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Philosophy; Surfaces, Coatings and Films";"Arts and Humanities; Materials Science; Physics and Astronomy"
26;21100454905;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2015";conference and proceedings;"-";0,101;-;4;0;123;0;7;122;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Signal Processing";"Computer Science"
27;21100468930;"TAPPI Corrugated Conference 2015, CorrExpo 2015: Leading the Race Into the Future";conference and proceedings;"-";0,101;-;0;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
28;21100448514;"AIMCAL Web Coating and Handling Conference 2015";conference and proceedings;"-";0,100;-;2;0;97;0;0;96;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Human-Computer Interaction; Information Systems; Software";"Computer Science"
29;21100349308;"National Association for Surface Finishing Annual Conference and Trade Show, SUR/FIN 2014";conference and proceedings;"-";0,100;-;1;0;79;0;0;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
30;21100775600;"NSTI: Advanced Materials - TechConnect Briefs 2015";conference and proceedings;"-";0,100;-;1;0;118;0;1;116;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials";"Chemical Engineering; Materials Science"
31;21100316015;"Web Coating and Handling Conference 2013";conference and proceedings;"-";0,100;-;2;0;84;0;1;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
32;21100381382;"Web Coating and Handling Conference 2014";conference and proceedings;"-";0,100;-;2;0;100;0;1;99;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
