Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";32,553;Q1;421;127;452;6603;9157;209;17,27;51,99;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18990;"Nature Genetics";journal;"10614036, 15461718";24,157;Q1;639;268;924;10711;22227;735;24,71;39,97;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;22214;"Genome Research";journal;"15495469, 10889051";14,278;Q1;328;171;614;10544;9720;612;12,86;61,66;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21706;"Annual Review of Genetics";journal;"15452948, 00664197";13,982;Q1;200;30;83;4593;1323;83;13,69;153,10;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";13,002;Q1;305;175;579;6601;8642;512;14,99;37,72;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;22126;"Genes and Development";journal;"15495477, 08909369";11,598;Q1;479;208;702;12763;8448;700;11,35;61,36;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;14305;"Systematic Biology";journal;"1076836X, 10635157";10,289;Q1;201;83;213;5884;3223;201;8,29;70,89;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;40944;"Genome Biology";journal;"14747596";9,167;Q1;301;283;717;14679;7544;639;10,46;51,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";8,755;Q1;330;184;660;7510;7308;582;10,95;40,82;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";8,110;Q1;245;278;856;16926;10413;801;13,48;60,88;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19049;"Trends in Genetics";journal;"01689525, 13624555";7,867;Q1;245;83;238;7037;2482;210;9,74;84,78;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;14204;"Nucleic Acids Research";journal;"03051048, 13624962";7,358;Q1;637;1374;4243;71791;43219;4236;10,31;52,25;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";6,997;Q1;129;16;68;2114;688;68;10,21;132,13;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;4000151808;"PLoS Genetics";journal;"15537390, 15537404";6,390;Q1;271;755;2386;47769;18171;2379;7,22;63,27;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";5,614;Q1;200;87;292;5504;1925;269;6,31;63,26;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;21100248838;"Stem Cell Reports";journal;"22136711";5,578;Q1;108;193;227;7914;1783;220;7,85;41,01;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,144;Q1;246;692;2040;42118;16319;2040;7,53;60,86;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";4,577;Q1;143;137;409;12679;2638;396;6,04;92,55;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;22266;"Human Molecular Genetics";journal;"14602083, 09646906";4,308;Q1;301;578;1538;31628;10285;1538;6,37;54,72;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;22088;"EMBO Reports";journal;"14693178, 1469221X";4,277;Q1;210;197;626;8354;2825;499;4,25;42,41;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;22173;"Genetics";journal;"19432631, 00166731";4,137;Q1;276;285;984;17543;4873;926;4,54;61,55;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;12523;"Oncogene";journal;"14765594, 09509232";4,091;Q1;370;524;1630;29009;12531;1615;7,51;55,36;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;19700174932;"Epigenetics and Chromatin";journal;"17568935";4,034;Q1;68;56;100;3662;588;100;6,14;65,39;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";4,021;Q1;159;44;192;6753;1848;192;8,67;153,48;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;20297;"Molecular Ecology";journal;"1365294X, 09621083";3,879;Q1;255;442;1391;34941;8639;1388;5,79;79,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";3,779;Q1;189;128;340;5027;2300;330;6,38;39,27;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;22267;"Human Mutation";journal;"10981004, 10597794";3,663;Q1;182;172;632;5776;3527;604;5,38;33,58;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;16615;"Plant Physiology";journal;"00320889, 15322548";3,597;Q1;362;499;1468;33195;10673;1407;6,70;66,52;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,476;Q1;217;614;1649;36355;8837;1626;5,06;59,21;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
30;12455;"Molecular Therapy";journal;"15250024, 15250016";3,473;Q1;209;214;758;8370;4985;628;6,49;39,11;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;16612;"Plant Journal";journal;"1365313X, 09607412";3,421;Q1;314;340;1024;21906;6640;1022;6,07;64,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;21752;"Chromosoma";journal;"14320886, 00095915";3,387;Q1;94;39;137;3276;582;136;4,52;84,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;22104;"Evolution";journal;"15585646, 00143820";3,208;Q1;218;259;908;18327;4129;901;4,34;70,76;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;19700182013;"Genome Biology and Evolution";journal;"17596653";3,106;Q1;96;237;621;15966;2700;606;4,28;67,37;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;19065;"Traffic";journal;"16000854, 13989219";3,002;Q1;146;82;328;6030;1415;321;4,01;73,54;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,989;Q1;113;158;295;8874;1864;285;5,57;56,16;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;22245;"Human Genetics";journal;"03406717, 14321203";2,950;Q1;152;101;399;5022;2216;393;5,68;49,72;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19700175140;"Genome Medicine";journal;"1756994X";2,899;Q1;123;127;326;6583;1434;272;4,62;51,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";2,839;Q1;80;59;173;2615;795;117;4,38;44,32;United States;Northern America;"Oxford University Press";"2009-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;15048;"FASEB Journal";journal;"15306860, 08926638";2,831;Q1;305;437;1395;22613;7436;1374;5,29;51,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19400157205;"Evolutionary Applications";journal;"17524571";2,659;Q1;88;78;275;6347;1273;258;4,74;81,37;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";2,651;Q1;139;39;71;6156;532;69;7,04;157,85;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
43;21100203948;"EvoDevo";journal;"20419139";2,636;Q1;43;42;109;3053;429;106;3,89;72,69;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;21656;"Advances in Genetics";journal;"00652660";2,578;Q1;80;18;62;3385;261;0;4,17;188,06;United States;Northern America;"Academic Press Inc.";"1947-1948, 1950-1951, 1953-1956, 1958, 1961, 1963-1965, 1968, 1970-1971, 1973, 1976-1977, 1979, 1982, 1984-1985, 1987-1992, 1994-1999, 2001-2022";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,476;Q1;135;80;281;4014;1216;197;4,51;50,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
46;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";2,470;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;17426;"DNA Research";journal;"17561663, 13402838";2,421;Q1;111;46;148;2209;889;148;5,82;48,02;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21727;"BMC Genomics";journal;"14712164";2,348;Q1;199;1238;3146;75121;14730;3133;4,32;60,68;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
49;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";2,337;Q1;116;35;109;2041;597;105;5,25;58,31;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";2,327;Q1;165;139;388;7315;1914;375;5,08;52,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";2,267;Q1;69;31;112;2650;484;103;5,51;85,48;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
52;21100256980;"Plant Genome";journal;"19403372";2,264;Q1;70;105;77;3391;446;71;4,95;32,30;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,262;Q1;177;253;958;19929;4014;947;4,15;78,77;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;19961;"Molecular Medicine";journal;"10761551, 15283658";2,222;Q1;133;106;289;5710;1251;280;3,30;53,87;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";2,219;Q1;40;22;62;848;231;61;4,51;38,55;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,201;Q1;130;79;325;3301;1542;313;4,73;41,78;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
57;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";2,168;Q1;142;296;772;8863;3049;714;4,08;29,94;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19700200884;"Genes and Cancer";journal;"19476027, 19476019";2,144;Q1;81;48;159;2293;725;153;5,06;47,77;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
59;22235;"Heredity";journal;"0018067X, 13652540";2,125;Q1;135;136;405;7538;1509;375;3,80;55,43;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;18962;"Mammalian Genome";journal;"14321777, 09388990";2,101;Q1;105;63;177;2518;529;174;2,15;39,97;United States;Northern America;"Springer New York";"1991-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
61;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,065;Q1;200;191;701;9617;3335;701;4,51;50,35;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
62;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,031;Q1;102;60;274;4272;1102;272;3,87;71,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
63;17481;"FEBS Letters";journal;"00145793, 18733468";2,022;Q1;283;525;1864;26740;7102;1841;3,88;50,93;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
64;21100236803;"Frontiers in Genetics";journal;"16648021";2,021;Q1;120;359;1039;23252;3972;951;3,83;64,77;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;19400157255;"HUGO Journal";journal;"18776558, 18776566";2,003;Q1;14;1;8;1;13;8;1,86;1,00;Netherlands;Western Europe;"Springer Netherlands";"2009-2015";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";1,969;Q1;85;274;616;14176;2114;611;3,35;51,74;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";1,951;Q1;79;132;58;7710;342;57;5,26;58,41;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Genetics (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";1,947;Q1;60;23;47;3158;235;46;5,00;137,30;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
69;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,930;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"";"";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
70;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,923;Q1;197;129;411;7188;1850;407;4,48;55,72;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
71;16950;"Chromosome Research";journal;"15736849, 09673849";1,832;Q1;89;55;183;3517;506;178;2,70;63,95;Netherlands;Western Europe;"";"1993-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
72;22141;"Genes to Cells";journal;"13652443, 13569597";1,831;Q1;124;84;232;3624;621;231;2,92;43,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";1,823;Q1;83;42;155;3588;524;139;3,17;85,43;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,807;Q1;75;83;231;3550;719;177;3,15;42,77;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
75;6400153153;"Plant Methods";journal;"17464811";1,802;Q1;95;55;139;2267;585;138;4,02;41,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,784;Q1;104;90;248;2704;796;242;1,94;30,04;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
77;19700188368;"Genes";journal;"20734425";1,743;Q1;92;74;133;5824;463;129;3,93;78,70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,739;Q1;159;90;361;4850;1321;310;3,72;53,89;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
79;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,713;Q1;138;75;313;4263;1174;301;3,67;56,84;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;22129;"Genes and Immunity";journal;"14664879, 14765470";1,699;Q1;108;69;222;3241;706;220;2,58;46,97;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,679;Q2;158;197;590;10663;2253;567;3,78;54,13;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Endocrinology (Q1); Aging (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
82;19700175458;"Epigenomics";journal;"1750192X, 17501911";1,678;Q2;77;114;215;8346;724;172;2,97;73,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
83;28747;"BMC Cancer";journal;"14712407";1,652;Q2;160;1021;2224;41703;8910;2218;3,70;40,85;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";1,652;Q2;34;4;21;256;107;21;2,83;64,00;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;19900193510;"Genetics and Epigenetics";journal;"1179237X";1,645;Q2;12;4;8;282;22;8;3,14;70,50;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
86;17300154707;"BMC Medical Genomics";journal;"17558794";1,638;Q2;94;232;646;9447;1914;646;2,77;40,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
