Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23916;"Environmental Pollution";journal;"02697491, 18736424";1,510;Q1;301;326;870;13322;2505;863;2,78;40,87;30,10;158;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;20953;"Environmental Conservation";journal;"03768929, 14694387";1,496;Q1;99;39;112;1597;294;98;1,41;40,95;27,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;24657;"Chemosphere";journal;"00456535, 18791298";1,479;-;311;749;1820;22139;5343;1817;2,58;29,56;31,00;236;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
4;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,009;Q1;99;12;40;1342;143;39;3,47;111,83;51,85;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
5;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,931;Q1;99;151;404;5652;1000;393;2,25;37,43;36,36;76;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,907;Q2;121;165;435;4630;925;428;1,82;28,06;41,32;88;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,895;Q2;97;76;256;3304;649;252;2,50;43,47;23,02;51;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,895;Q2;107;188;445;4752;639;436;1,39;25,28;28,38;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
9;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,741;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
10;28199;"Biomarkers";journal;"13665804, 1354750X";0,710;Q2;76;46;109;1764;292;108;2,17;38,35;36,67;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
11;18966;"Mutagenesis";journal;"02678357, 14643804";0,684;Q2;102;59;225;2865;552;220;2,16;48,56;40,09;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";0,660;Q2;115;28;38;1104;57;38;1,32;39,43;40,35;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
13;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,592;Q2;74;52;160;1259;150;136;0,74;24,21;34,12;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
14;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,544;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q1); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;14822;"Xenobiotica";journal;"00498254, 13665928";0,506;Q3;89;77;252;2431;472;252;1,66;31,57;26,61;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;4400151524;"Particle and Fibre Toxicology";journal;"17438977";0,487;Q3;119;11;3;752;3;2;1,00;68,36;29,03;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,474;Q3;63;66;147;1353;180;147;0,88;20,50;34,93;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
18;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,466;Q3;70;56;207;1819;269;207;1,41;32,48;20,31;4;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
19;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,423;Q3;86;50;324;1727;391;306;1,10;34,54;25,86;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Ecological Modeling (Q4)";"Environmental Science"
20;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,374;Q3;51;97;269;2480;219;269;0,78;25,57;38,51;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
21;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,354;Q3;60;45;133;1163;136;131;0,74;25,84;31,94;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science; Medicine"
22;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,324;Q3;25;0;19;0;37;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
23;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,233;Q4;55;39;346;1187;97;242;0,29;30,44;23,76;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,198;Q4;69;31;82;1016;62;81;0,26;32,77;30,50;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,175;Q4;55;46;108;2359;74;106;0,75;51,28;35,66;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
26;11700154344;"Developments in Environmental Science";book series;"14748177";0,169;Q4;24;12;68;0;23;64;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q3); Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Earth and Planetary Sciences; Environmental Science"
27;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,136;Q4;48;55;70;1472;25;70;0,26;26,76;31,45;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4)";"Environmental Science"
28;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,114;Q4;15;4;32;541;9;32;0,28;135,25;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
29;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;73;155;34;0;151;0,00;0,47;9,76;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
30;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;16;41;501;43;40;1,29;31,31;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
