Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
131;21100406326;"Chinese Academy of Social Sciences Yearbooks: Environment";book series;"18727212";0,100;Q4;3;24;69;213;0;64;0,00;8,88;34,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
130;39560;"Spore";journal;"10110054";0,100;Q4;2;116;167;7;0;56;0,00;0,06;0,00;0;0;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
129;25918;"TMA - Tijdschrift voor Milieuschade en Aansprakelijkheidsrecht";journal;"01665294";0,100;Q4;4;23;66;428;2;64;0,06;18,61;50,00;0;0;Netherlands;Western Europe;"Koninklijke Vermande";"1987-1989, 1999-2011";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
128;21100274873;"Integrated Assessment of Water Resources and Global Change: A North-South Analysis";conference and proceedings;"-";0,101;-;7;0;23;0;3;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
127;33634;"Hydro Delft";journal;"01662112";0,102;Q4;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
126;21100405645;"Publications on Ocean Development";book series;"09241922";0,103;Q4;10;0;22;0;3;7;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
125;18967;"Mutation Research";journal;"00275107, 18792871";0,104;Q4;174;155;505;8140;2088;494;3,63;52,52;45,31;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
124;27806;"Terra et Aqua";trade journal;"03766411";0,106;Q4;10;0;16;0;1;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
123;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,107;Q4;7;45;20;3204;3;3;0,15;71,20;51,22;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
122;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,107;Q4;13;24;87;325;4;87;0,02;13,54;36,67;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
121;21100296635;"3rd North African/Mediterranean Petroleum and Geosciences Conference and Exhibition";conference and proceedings;"-";0,109;-;3;0;80;0;8;79;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
120;5600152978;"Lusotopie";journal;"12570273";0,110;Q4;7;0;76;0;4;74;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
119;21100198424;"Environmental Engineering - Proceedings of the 2nd National Congress of Environmental Engineering";conference and proceedings;"-";0,111;-;7;0;79;0;10;77;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
118;28195;"GIM International (discontinued)";trade journal;"15669076";0,112;Q4;12;53;321;28;21;280;0,10;0,53;20,55;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
117;21100312408;"Atmospheric Ammonia: Detecting Emission Changes and Environmental Impacts - Results of an Expert Workshop under the Convention on Long-Range Transboundary Air Pollution";conference and proceedings;"-";0,119;-;5;0;30;0;3;28;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Chemistry";"Environmental Science"
116;11600153429;"Developments in Integrated Environmental Assessment";book series;"1574101X";0,120;Q4;15;0;75;0;26;71;0,87;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
115;19400158702;"Water History";journal;"18777236, 18777244";0,121;Q4;10;12;2;597;0;1;0,00;49,75;31,25;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
114;21499;"Environmental Policy and Law";journal;"0378777X";0,126;Q3;15;63;262;1140;18;239;0,05;18,10;46,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
113;21100273264;"Reducing Climate Impacts in the Transportation Sector";conference and proceedings;"-";0,127;-;3;0;13;0;4;11;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Environmental Science (miscellaneous); Transportation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
112;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,129;Q4;19;18;39;361;11;38;0,17;20,06;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
111;4700153106;"Field Mycology";journal;"14681641";0,141;Q4;8;32;107;208;12;89;0,14;6,50;28,57;0;0;Netherlands;Western Europe;"British Mycological Society";"2006-2021";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
110;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,153;Q4;18;8;16;1244;6;14;0,38;155,50;43,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
109;5100155034;"Landschap";journal;"01696300";0,157;Q4;5;32;96;443;9;69;0,08;13,84;13,11;0;0;Netherlands;Western Europe;"Werkgemeenschap Landschapsecologisch Onderzoek";"2005-2014, 2018-2022";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
108;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,161;Q3;18;0;52;0;21;49;0,34;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
107;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,165;Q4;29;0;178;0;42;97;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Atmospheric Science (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
106;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,165;Q3;16;17;76;1635;23;69;0,30;96,18;33,33;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
105;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,169;Q3;9;37;88;667;10;70;0,06;18,03;17,39;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
104;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,181;Q4;13;0;32;0;7;0;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;21100291208;"Bioclimatology and Natural Hazards";conference and proceedings;"-";0,189;-;10;0;26;0;8;24;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
102;12600154745;"Proceedings of the International Workshop on Numerical Modelling of Hydrodynamics for Water Resources - Numerical Modelling of Hydrodynamics for Water Resources";conference and proceedings;"-";0,208;-;5;0;32;0;10;29;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Numerical Analysis; Water Science and Technology";"Environmental Science; Mathematics"
101;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,220;Q3;34;0;28;0;34;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
100;11400153307;"Sustainable Management of Sediment Resources";book series;"18721990";0,226;Q3;9;0;41;0;26;28;0,70;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Earth-Surface Processes (Q3); Geology (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science"
99;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,265;Q3;32;42;96;1468;61;92;0,64;34,95;37,50;0;0;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
98;21100407209;"European Forest Institute Research Reports";book series;"12388785";0,289;Q3;4;0;17;0;7;16;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Forestry (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
97;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,291;Q3;52;31;65;940;46;61;0,51;30,32;40,00;9;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
96;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,319;Q2;67;23;49;858;45;46;0,92;37,30;22,54;5;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Pollution (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
95;32257;"Irrigation and Drainage Systems";journal;"01686291";0,333;Q2;38;20;59;840;68;56;0,89;42,00;22,92;10;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Food Science (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
94;8000153140;"Polar Science";journal;"18739652";0,356;Q3;37;44;55;1972;61;54;0,91;44,82;24,43;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
93;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,360;Q2;82;64;153;2757;234;153;1,45;43,08;31,78;28;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
92;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,381;Q2;39;25;62;1133;104;56;1,73;45,32;25,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
91;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,382;Q2;60;31;90;1350;132;74;1,49;43,55;29,41;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
90;23276;"Environmental Modeling and Assessment";journal;"14202026, 15732967";0,383;Q2;58;44;133;2016;179;132;1,21;45,82;24,41;10;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
89;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,403;Q2;49;48;67;987;83;59;1,27;20,56;9,52;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
88;12828;"Population and Environment";journal;"15737810, 01990039";0,403;Q2;63;37;49;2111;64;42;1,11;57,05;28,95;28;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
87;11700154350;"Trace Metals and other Contaminants in the Environment";book series;"18751121";0,432;Q2;17;0;25;0;38;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005-2007, 2011";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
86;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,477;Q2;83;42;116;1275;129;108;1,05;30,36;20,00;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
85;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,491;Q2;77;54;129;2899;168;126;1,09;53,69;30,20;29;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
84;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,493;Q2;75;433;1452;9848;1235;1447;0,89;22,74;29,47;16;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
83;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,495;Q2;42;0;182;0;218;175;0,93;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
82;18853;"Water Resources Management";journal;"09204741, 15731650";0,506;Q2;127;233;409;8891;1241;405;2,53;38,16;24,11;64;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
81;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,540;Q2;34;19;74;526;64;72;0,89;27,68;13,16;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
80;3100147401;"Ecological Informatics";journal;"15749541";0,571;Q2;77;58;119;2482;217;116;1,79;42,79;27,16;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Modeling and Simulation (Q2); Computational Theory and Mathematics (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
79;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,612;Q2;59;43;112;2034;150;110;1,09;47,30;41,18;21;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
78;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,663;Q2;36;28;86;3176;114;81;1,17;113,43;36,84;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q1); Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
77;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,669;Q1;55;37;113;1258;166;108;1,56;34,00;14,94;4;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
76;22223;"Forest Policy and Economics";journal;"13899341";0,675;Q2;85;68;180;2748;269;176;1,21;40,41;27,53;40;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
75;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,677;Q2;106;92;355;4087;623;353;1,57;44,42;46,05;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;23282;"Natural Hazards";journal;"15730840, 0921030X";0,697;Q1;139;172;382;6433;672;365;1,56;37,40;25,30;56;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
73;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,728;Q2;81;97;238;4439;432;234;1,69;45,76;33,22;16;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Ecology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
72;95143;"Fungal Ecology";journal;"17545048";0,731;Q2;73;46;45;2126;94;43;2,09;46,22;32,50;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
71;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,748;Q1;53;29;99;736;154;92;1,51;25,38;25,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Environmental Science; Mathematics"
70;19429;"Wetlands";journal;"19436246, 02775212";0,761;Q1;100;110;289;5446;454;285;1,44;49,51;30,29;48;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science"
69;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,762;Q2;89;47;166;2141;395;160;1,73;45,55;26,45;41;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science"
68;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";0,778;Q2;42;31;49;1511;84;49;1,71;48,74;27,06;4;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
67;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,793;Q2;72;46;147;2657;399;146;2,63;57,76;48,39;7;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
66;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,795;Q2;101;198;550;7634;1088;541;1,84;38,56;27,42;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
65;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,839;Q2;111;114;287;5000;606;284;1,90;43,86;42,35;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
64;27471;"Applied Geography";journal;"01436228";0,847;Q1;126;60;85;3041;234;85;2,40;50,68;26,95;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
63;18972;"Information Economics and Policy";journal;"01676245";0,855;Q1;56;35;75;1074;152;71;1,94;30,69;12,31;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
62;12493;"Acta Oecologica";journal;"1146609X";0,867;Q2;81;92;278;4841;510;278;1,70;52,62;36,12;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
61;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,869;Q1;92;57;207;1774;417;197;1,92;31,12;32,88;8;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
60;16322;"Desalination";journal;"00119164";0,902;Q1;231;683;2275;18358;5412;2262;2,21;26,88;29,94;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
59;22773;"Policy Sciences";journal;"00322687, 15730891";0,918;Q1;72;17;55;1241;114;53;2,24;73,00;43,33;10;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
58;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,945;Q2;75;26;127;1190;230;124;0,98;45,77;28,03;2;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
57;20289;"Ecological Complexity";journal;"1476945X";0,947;Q1;66;60;112;2911;256;97;2,08;48,52;28,99;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecological Modeling (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
56;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,963;Q1;132;83;126;3082;343;121;2,52;37,13;22,01;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
55;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,981;Q1;77;45;107;2149;221;102;1,72;47,76;22,22;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
54;23274;"Ecological Modelling";journal;"18727026, 03043800";1,085;Q1;181;305;1147;14168;2830;1113;2,13;46,45;25,46;102;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q1)";"Environmental Science"
53;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";1,087;Q1;126;166;505;6694;1696;488;3,16;40,33;47,70;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
