Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,346;Q1;144;261;721;9569;2266;697;2,95;36,66;31,24;75;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,311;-;32;26;106;658;31;94;0,28;25,31;60,53;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,255;Q2;8;9;31;322;8;30;0,29;35,78;60,00;0;0;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
4;19900192615;"Cyberpsychology";journal;"18027962";0,244;Q3;35;19;28;754;24;25;0,86;39,68;73,17;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q3); Information Systems (Q3); Pathology and Forensic Medicine (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
5;7100153137;"Transformations in Business and Economics";journal;"16484460";0,238;Q3;29;78;204;2406;62;190;0,31;30,85;45,39;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,230;-;32;23;49;544;5;45;0,13;23,65;55,56;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,229;-;22;32;59;1373;32;58;0,54;42,91;30,91;5;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
8;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,216;Q3;19;43;146;1754;32;143;0,16;40,79;65,48;1;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;5600152992;"Sociologija";journal;"00380318";0,215;Q3;10;28;81;936;19;81;0,27;33,43;61,11;0;0;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
10;22016;"Teorija in Praksa";journal;"00403598";0,205;Q3;12;41;117;1523;28;110;0,24;37,15;50,91;0;0;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
11;12100155324;"Qualitative Sociology Review";journal;"17338077";0,192;Q3;19;27;50;1144;25;48;0,41;42,37;46,67;0;0;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
12;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,191;-;11;34;69;1247;15;69;0,22;36,68;77,61;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
13;5600152962;"Trames";journal;"14060922";0,189;Q3;19;23;65;897;36;64;0,50;39,00;49,02;4;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
14;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,188;-;25;22;69;525;20;66;0,33;23,86;37,21;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
15;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,179;Q3;12;38;84;1469;13;84;0,15;38,66;64,29;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
16;26800;"Pomorstvo";journal;"13320718";0,166;Q3;13;26;76;460;13;76;0,14;17,69;25,00;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
17;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,161;Q3;9;28;83;1355;8;71;0,09;48,39;34,21;1;0;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
18;5600152906;"Szociologiai Szemle";journal;"12162051";0,139;Q3;9;30;72;1080;4;69;0,07;36,00;53,85;0;0;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
19;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,136;Q3;15;12;35;411;13;35;0,42;34,25;36,84;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
20;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,113;-;30;43;150;1899;19;149;0,11;44,16;35,96;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
21;21100286804;"Avant";journal;"20826710";0,105;Q4;13;28;88;1015;6;60;0,08;36,25;30,00;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
22;21100348975;"Studia Historica Slovenica";journal;"15808122";0,105;Q4;10;38;95;2433;3;93;0,03;64,03;56,10;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,103;Q4;6;21;64;254;4;64;0,02;12,10;36,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,101;Q4;9;8;23;301;4;22;0,17;37,63;58,82;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
25;5600153242;"Polish Sociological Review";trade journal;"12311413";0,101;Q4;13;25;89;1247;4;88;0,05;49,88;38,24;0;0;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
26;26461;"Social Sciences";journal;"01345486, 19382553";0,100;Q4;5;46;103;981;2;93;0,01;21,33;45,45;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
27;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";;-;6;33;0;738;0;0;0,00;22,36;61,11;0;0;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
28;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";;-;17;31;0;420;0;0;0,00;13,55;11,90;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Computer Networks and Communications; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Health, Toxicology and Mutagenesis; Materials Science (miscellaneous); Social Sciences (miscellaneous)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
29;21100244940;"Studia Regionalne i Lokalne";journal;"15094995, 27198049";;-;8;25;0;613;0;0;0,00;24,52;50,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2013-2023";"Social Sciences (miscellaneous)";"Social Sciences"
30;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;15;30;317;1;25;0,05;21,13;50,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
