Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16589;"Lakartidningen";journal;"00237205, 16527518";0,149;Q3;24;962;3613;3461;177;2823;0,04;3,60;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,837;Q1;131;237;829;4266;3656;696;4,68;18,00;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;17492;"Neuroendocrinology Letters";journal;"0172780X";0,478;Q2;72;184;506;4908;739;492;1,33;26,67;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,213;Q1;113;161;508;4984;1382;440;2,45;30,96;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,145;Q1;97;206;610;4292;1059;281;1,60;20,83;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,176;-;20;0;274;0;127;270;0,53;0,00;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
7;21100241792;"27th Congress of the International Council of the Aeronautical Sciences 2010, ICAS 2010";conference and proceedings;"-";0,160;-;15;182;270;2535;101;267;0,37;13,93;Sweden;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
8;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,818;Q1;70;75;224;3421;318;205;1,14;45,61;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
9;19900192341;"European Corrosion Congress 2010 - EUROCORR 2010";conference and proceedings;"-";0,125;-;6;0;190;0;13;190;0,06;0,00;Sweden;Western Europe;"";"";"Surfaces, Coatings and Films";"Materials Science"
10;21100496310;"27th Congress of the International Council of the Aeronautical Sciences 2010, ICAS 2010";conference and proceedings;"-";0,168;-;13;0;174;0;103;172;0,59;0,00;Sweden;Western Europe;"";"";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
11;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,613;Q1;54;119;172;3056;219;170;1,47;25,68;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
12;12690;"Information Research";journal;"13681613";0,551;Q2;57;52;149;1989;169;135;0,90;38,25;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
13;19700175232;"European Corrosion Congress 2009, EUROCORR 2009";conference and proceedings;"-";0,103;-;5;0;123;0;7;123;0,05;0,00;Sweden;Western Europe;"";"";"Colloid and Surface Chemistry; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
14;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,417;Q2;53;61;127;2806;214;118;1,67;46,00;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;15072;"Journal of Information Technology in Construction";journal;"18744753";0,411;Q2;58;33;113;980;191;109;1,32;29,70;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
16;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,213;Q4;13;28;130;443;19;106;0,15;15,82;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
17;12134;"Journal of Official Statistics";journal;"0282423X";0,650;Q3;32;34;107;858;67;100;0,51;25,24;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q3)";"Mathematics"
18;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,100;Q4;4;33;132;153;1;91;0,00;4,64;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
19;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;26;106;16;0;88;0,00;0,62;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,299;Q1;73;31;93;1329;340;85;2,32;42,87;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
21;21100496260;"28th Congress of the International Council of the Aeronautical Sciences 2012, ICAS 2012";conference and proceedings;"-";0,145;-;15;90;75;1308;43;74;0,57;14,53;Sweden;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
22;5700155017;"Nordicom Review";journal;"14031108";0,187;Q3;23;41;70;1161;36;70;0,41;28,32;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q3)";"Social Sciences"
23;23589;"Swedish Dental Journal";journal;"03479994";0,554;Q2;37;23;68;610;88;68;1,32;26,52;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
24;22134;"Ornis Svecica";journal;"20032633, 11026812";0,349;Q3;16;15;66;314;28;65;0,42;20,93;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
25;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,214;Q3;30;24;60;964;25;60;0,24;40,17;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
26;18128;"Sociologisk Forskning";journal;"00380342";0,122;Q4;10;20;66;686;6;52;0,05;34,30;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
27;24035;"Development Dialogue";journal;"03452328";0,272;Q2;14;54;105;1220;47;51;0,05;22,59;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
28;27931;"Ymer";journal;"00440477";0,111;Q4;5;12;41;394;3;40;0,11;32,83;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
29;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,209;Q2;10;25;36;718;8;35;0,28;28,72;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
30;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,103;Q4;7;0;33;0;1;31;0,04;0,00;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
31;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,291;Q3;44;0;32;0;31;28;0,00;0,00;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
32;65854;"Fornvannen";journal;"14049430, 00157813";0,103;Q3;7;15;30;288;5;27;0,17;19,20;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
33;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,101;Q4;5;0;27;0;1;27;0,20;0,00;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
34;85152;"Ethnologia Scandinavica";journal;"03489698";0,152;Q2;4;0;29;0;4;26;0,11;0,00;Sweden;Western Europe;"Swedish Science Press";"1984, 2008-2011";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
35;29563;"Svetsaren";journal;"03414248";0,101;Q4;4;0;26;0;0;25;0,00;0,00;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
36;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,133;Q3;26;16;26;409;18;24;0,69;25,56;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Internal Medicine (Q3); Podiatry (Q3)";"Health Professions; Medicine"
37;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,269;Q3;21;6;24;12;28;24;1,83;2,00;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
38;23592;"Swedish dental journal. Supplement";journal;"03486672";0,204;Q3;25;7;23;0;14;23;0,67;0,00;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
39;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,366;Q1;20;11;22;409;21;22;0,71;37,18;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
40;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,101;Q4;4;18;23;340;0;22;0,00;18,89;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
41;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,101;Q4;11;21;21;849;0;21;0,00;40,43;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication (Q4); Cultural Studies (Q4)";"Social Sciences"
42;21100239220;"Proceedings of Audio Mostly 2009 - A Conference on Interaction with Sound";conference and proceedings;"-";0,108;-;7;0;23;0;5;21;0,00;0,00;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Signal Processing";"Computer Science; Physics and Astronomy"
43;17140;"Scandia";journal;"00365483";0,101;Q4;5;6;22;14;1;21;0,07;2,33;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q4)";"Arts and Humanities"
44;21100982466;"IASPM Journal";journal;"20793871";;-;9;9;20;216;2;20;0,10;24,00;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
45;21100215111;"IMAPS Nordic Conference 2011";conference and proceedings;"-";0,101;-;2;0;17;0;1;16;0,06;0,00;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
46;21100228525;"Proceedings of the 3rd International Workshop on Equation-Based Object-Oriented Modeling Languages and Tools, EOOLT 2010 - In Conjunction with MODELS 2010";conference and proceedings;"-";0,162;-;6;0;15;0;15;13;1,00;0,00;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
47;21100228534;"Proceedings of the 4th International Workshop on Equation-Based Object-Oriented Modeling Languages and Tools, EOOLT 2011";conference and proceedings;"-";0,132;-;5;0;15;0;4;13;0,27;0,00;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
48;56074;"Human IT";journal;"14021501";0,303;Q3;10;4;11;115;4;11;0,50;28,75;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
49;21100225852;"Current Swedish Archaeology";journal;"11027355";0,125;Q3;15;14;14;466;3;10;0,21;33,29;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
50;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,102;Q4;14;18;10;452;2;10;0,20;25,11;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
51;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,185;Q1;11;27;10;688;3;10;0,11;25,48;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
52;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,103;Q3;3;9;8;399;0;8;0,00;44,33;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
53;19562;"Arv";journal;"00668176";0,103;Q3;3;7;8;236;0;7;0,00;33,71;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
54;5800207686;"Sprak och Stil";journal;"11011165";0,103;Q3;5;15;7;691;0;7;0,00;46,07;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
55;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,103;Q4;12;0;5;0;2;5;0,40;0,00;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q4)";"Social Sciences"
56;27588;"Renewable Energy for Development";journal;"11018267";0,104;Q4;3;0;10;0;0;5;0,00;0,00;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
57;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,107;Q2;8;0;5;0;0;3;0,00;0,00;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
58;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,107;Q4;5;1;3;101;0;3;0,00;101,00;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
59;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";;-;4;6;0;236;0;0;0,00;39,33;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
60;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";;-;79;52;0;3833;0;0;0,00;73,71;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry; Biophysics; Biotechnology; Computer Science Applications; Genetics; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
