Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19983;"Pakistan Journal of Botany";journal;"05563321";0,319;Q3;73;276;955;11359;891;955;0,90;41,16;32,03;0;83;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
2;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,291;Q3;38;23;63;846;76;63;1,08;36,78;46,48;0;7;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
3;23309;"Pakistan Journal of Zoology";journal;"00309923";0,280;Q3;33;310;885;10649;781;885;0,96;34,35;31,33;2;99;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,276;Q3;28;107;362;4116;308;362;0,73;38,47;22,78;0;47;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";0,275;Q2;51;324;778;12933;683;778;0,83;39,92;35,17;0;79;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
6;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,249;Q3;53;81;168;2908;166;167;0,90;35,90;49,25;0;27;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
7;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,242;Q3;24;25;65;1265;64;65;1,09;50,60;23,08;0;12;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,239;Q3;22;9;67;328;53;67;0,82;36,44;50,00;0;2;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
9;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,233;Q3;42;214;740;7726;525;740;0,61;36,10;25,99;0;54;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,218;Q4;21;0;45;0;34;45;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
11;21100818501;"Advances in Animal and Veterinary Sciences";journal;"23093331, 23078316";0,215;Q4;17;206;258;7262;131;258;0,45;35,25;42,21;4;38;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2016-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
12;15600154708;"Asian Journal of Crop Science (discontinued)";journal;"19947879, 20772041";0,196;Q4;21;0;58;0;47;58;0,85;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
13;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,191;Q4;58;0;227;0;118;227;0,58;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
14;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,172;Q4;48;3;401;113;231;401;0,65;37,67;50,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
15;4000151604;"Journal of Agronomy (discontinued)";journal;"18125379, 18125417";0,167;Q4;30;0;80;0;47;80;0,48;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
16;21100901155;"Journal of Animal Health and Production";journal;"23082801";0,163;Q4;8;27;20;817;7;20;0,35;30,26;19,84;0;6;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2018-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
17;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,162;Q4;27;0;22;0;7;22;0,37;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q4)";"Agricultural and Biological Sciences"
18;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,155;Q4;16;103;145;3237;61;145;0,44;31,43;36,15;0;34;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;4700152483;"Journal of Entomology (discontinued)";journal;"18125689, 18125670";0,153;Q4;23;0;74;0;48;74;0,52;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Insect Science (Q4)";"Agricultural and Biological Sciences"
20;21100874702;"Punjab University Journal of Zoology";journal;"23138556, 10161597";0,146;Q4;11;37;113;1348;31;113;0,22;36,43;38,69;0;17;Pakistan;Asiatic Region;"Punjab University - Department of Zoology";"2010-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
21;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,139;Q4;16;0;31;0;21;31;0,78;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
22;19700176044;"Bioscience Research (discontinued)";journal;"18119506, 22183973";0,133;Q4;18;0;600;0;190;600;0,31;0,00;0,00;0;0;Pakistan;Asiatic Region;"ISISnet: Innovative Scientific Information Services Network";"2007-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
23;21100902947;"Proceedings of the Pakistan Academy of Sciences: Part B";journal;"2518427X, 25184261";0,131;-;10;52;89;1821;43;73;0,50;35,02;29,85;0;24;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
24;21100826237;"Pakistan Journal of Phytopathology";journal;"23050284, 1019763X";0,128;Q4;8;28;67;826;8;67;0,12;29,50;29,29;0;6;Pakistan;Asiatic Region;"Pakistan Phytopathological Society";"2017-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
25;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,119;Q4;19;0;32;0;12;32;0,29;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
26;21100264818;"Pakistan Journal of Scientific and Industrial Research Series B: Biological Sciences";journal;"22232567, 22216421";0,116;Q4;7;30;76;846;12;76;0,12;28,20;26,96;0;10;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
27;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,108;Q4;13;12;73;421;16;73;0,16;35,08;30,30;0;7;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
28;21101038817;"International Journal of Phytopathology";journal;"23131241, 23129344";;-;5;13;0;379;0;0;0,00;29,15;33,33;0;3;Pakistan;Asiatic Region;"EScience Press";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
29;21101051216;"Pakistan Journal of Agricultural Research";journal;"02510480, 22278311";;-;10;88;0;3049;0;0;0,00;34,65;22,54;1;33;Pakistan;Asiatic Region;"Pakistan Agricultural Research Council";"2019-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
30;21101087349;"Plant Protection";journal;"26171287, 26171279";;-;5;22;0;585;0;0;0,00;26,59;26,04;0;6;Pakistan;Asiatic Region;"EScience Press";"2019-2023";"Plant Science";"Agricultural and Biological Sciences"
