Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19832;"Sleep and Hypnosis";journal;"13021192";0,184;Q3;23;21;52;555;15;45;0,29;26,43;23,26;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q3); Complementary and Alternative Medicine (Q3)";"Medicine; Psychology"
2;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,178;Q3;39;81;267;1485;106;263;0,44;18,33;46,44;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;17616;"Agri Dergisi";journal;"13000012";0,124;Q3;25;34;51;871;3;50;0,03;25,62;42,37;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
4;28569;"Gulhane Medical Journal";journal;"13020471";0,123;Q3;14;38;45;918;2;45;0,07;24,16;7,26;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,123;Q3;13;56;148;881;2;129;0,02;15,73;32,28;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
7;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,116;Q3;4;13;19;274;1;19;0,00;21,08;21,28;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q3)";"Medicine"
8;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,115;Q3;24;49;69;701;5;69;0,02;14,31;47,41;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
9;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,113;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
10;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,112;Q4;7;52;115;1061;3;114;0,03;20,40;49,38;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
11;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,111;Q3;13;40;116;793;2;106;0,01;19,83;25,25;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
12;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,111;Q4;28;31;31;805;4;31;0,16;25,97;25,00;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,111;Q4;36;50;244;895;10;221;0,03;17,90;29,33;0;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q4)";"Medicine"
14;29175;"Cerrahpasa Tip Dergisi";journal;"13005227";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1995-1997, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
15;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,110;Q4;34;26;76;527;5;76;0,02;20,27;14,00;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
16;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,109;Q4;14;9;22;204;1;22;0,11;22,67;30,00;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
17;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,108;Q4;37;87;64;1319;2;45;0,03;15,16;11,63;0;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,108;Q4;23;57;87;2178;7;77;0,08;38,21;42,93;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
19;27493;"Annals of Medical Sciences";journal;"13000683";0,105;Q4;5;20;108;338;8;106;0,08;16,90;45,33;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
20;18884;"SENDROM";journal;"10165134";0,105;Q4;5;122;160;3152;2;160;0,01;25,84;43,23;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
21;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,105;Q4;40;98;189;1964;8;184;0,05;20,04;34,60;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;5600152902;"Toplum ve Bilim/Science & Society";journal;"13009354";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
23;28057;"Gazi Medical Journal";journal;"21472092";0,101;Q4;8;25;21;403;0;21;0,00;16,12;35,48;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
25;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,101;Q4;18;14;22;386;2;22;0,15;27,57;15,87;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
26;27552;"Jinekoloji ve Obstetri Bulteni";journal;"13000438";0,100;Q4;1;0;40;0;0;39;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hekimler Yayin Birligi";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
27;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
28;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
29;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,100;Q4;4;15;54;0;1;54;0,00;0,00;35,29;0;0;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
30;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,100;Q4;18;8;71;219;0;70;0,00;27,38;27,78;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
31;13177;"Turkish Journal of Cancer";journal;"10193103";0,100;Q4;10;22;75;452;1;75;0,02;20,55;35,87;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21375;"Turkish Journal of Immunology";journal;"1301109X";0,100;Q4;6;0;41;0;0;41;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
33;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,100;Q4;30;61;81;91;1;81;0,01;1,49;14,67;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
34;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";;-;38;83;0;356;0;0;0,00;4,29;3,57;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Surgery";"Medicine"
35;21435;"Anestezi Dergisi";journal;"13000578";;-;6;51;0;1061;0;0;0,00;20,80;48,37;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine";"Medicine"
36;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;25;69;469;1;68;0,02;18,76;22,99;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
37;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";;-;13;15;0;219;0;0;0,00;14,60;26,83;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous)";"Medicine"
38;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";;-;11;18;0;514;0;0;0,00;28,56;58,70;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
39;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;47;78;863;4;75;0,05;18,36;19,23;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
40;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;46;141;994;0;141;0,00;21,61;30,77;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";;-;81;20;0;769;0;0;0,00;38,45;20,37;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
42;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";;-;15;54;0;72;0;0;0,00;1,33;19,05;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous)";"Medicine"
43;17463;"Neuroanatomy";journal;"13031783, 13031775";;-;18;9;0;169;0;0;0,00;18,78;13,79;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy; Neurology (clinical)";"Medicine"
44;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";;-;5;21;0;338;0;0;0,00;16,10;34,38;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine; Neurology (clinical)";"Medicine"
45;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;39;28;824;1;28;0,05;21,13;49,15;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
46;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;65;197;1311;20;197;0,11;20,17;43,75;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
47;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";;-;12;37;0;770;0;0;0,00;20,81;28,08;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology; Oncology";"Medicine"
