Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21100216983;"52nd Israel Annual Conference on Aerospace Sciences 2012";conference and proceedings;"-";0,100;-;6;0;42;0;0;41;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
19;21100403303;"King Fahd University of Petroleum and Minerals, Research Institute - 24th Annual Saudi-Japan Symposium on Catalysts in Petroleum Refining and Petrochemicals 2014";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Instrumentation";"Physics and Astronomy"
18;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,133;-;22;34;30;818;21;27;0,70;24,06;21,05;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Chemical Engineering; Health Professions; Medicine"
17;19700201519;"Iranian Journal of Physics Research";journal;"16826957";0,140;Q4;6;53;153;1127;12;153;0,08;21,26;24,62;0;0;Iran;Middle East;"Isfahan University of Technology";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
16;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,142;Q4;15;18;32;424;8;32;0,13;23,56;9,09;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,149;Q4;16;7;48;167;23;47;0,53;23,86;29,17;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
14;21100820130;"Physical Chemistry Research";journal;"23452625, 23225521";0,160;Q4;18;54;76;1927;35;76;0,32;35,69;31,76;0;0;Iran;Middle East;"Iranian Chemical Society";"2013-2024";"Fluid Flow and Transfer Processes (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
13;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,168;Q4;29;11;50;303;43;48;0,87;27,55;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
12;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,189;Q4;32;30;138;1069;87;135;0,71;35,63;11,11;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
11;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,215;Q4;32;66;313;2275;257;311;0,75;34,47;29,74;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
10;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,221;Q4;36;28;83;614;68;82;0,90;21,93;20,00;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
9;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,245;Q3;15;13;40;356;67;40;0,50;27,38;30,77;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Physics and Astronomy (miscellaneous) (Q3); Biophysics (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
8;24196;"Scientia Iranica";journal;"10263098";0,248;-;65;279;715;9146;663;715;0,55;32,78;16,42;2;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
7;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,257;Q3;28;69;164;2739;108;157;0,75;39,70;28,95;0;0;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q3); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
6;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,375;Q3;40;330;229;8961;461;229;2,04;27,15;16,23;1;0;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
5;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,394;Q3;36;26;59;1825;108;52;0,95;70,19;22,35;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;13511;"Shock and Vibration";journal;"10709622, 18759203";0,412;Q3;57;388;614;10648;782;604;1,17;27,44;25,39;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
3;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;13;46;409;13;46;0,35;31,46;9,52;0;0;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
2;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";;-;29;35;29;1121;23;29;0,79;32,03;26,37;0;0;Iraq;Middle East;"University of Kerbala";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
1;21100784271;"Majlesi Journal of Electrical Engineering";journal;"2345377X, 23453796";;-;13;29;1;545;1;1;1,00;18,79;8,33;0;0;Iran;Middle East;"Islamic Azad University";"2015-2023";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
