Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,992;Q1;178;284;855;11462;2058;781;2,04;40,36;69,72;110;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,985;Q1;144;172;531;7448;1397;450;2,50;43,30;62,25;77;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
3;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,942;Q1;94;53;190;1819;403;158;1,71;34,32;77,25;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
4;28806;"Nurse Education Today";journal;"15322793, 02606917";0,871;Q1;101;149;368;4792;707;347;1,56;32,16;77,53;31;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
5;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,845;Q1;59;26;91;942;178;67;1,45;36,23;78,43;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
6;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,709;Q1;124;426;1287;15610;2013;1072;1,35;36,64;70,46;140;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,703;Q1;60;70;170;1684;241;157;1,16;24,06;62,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
8;12299;"Journal of wound care";journal;"20522916, 09690700";0,579;Q1;77;86;255;2151;424;219;1,70;25,01;39,02;19;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
9;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,561;Q1;62;68;165;2438;224;145;1,10;35,85;82,74;12;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Nursing (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
10;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,536;Q1;62;40;115;1520;146;103;1,18;38,00;81,40;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
11;29368;"Public Health Nursing";journal;"07371209, 15251446";0,496;Q1;61;71;212;1880;239;189;0,89;26,48;80,50;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
12;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,468;Q2;52;102;277;3146;364;267;1,26;30,84;81,28;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
13;17831;"Medical History";journal;"20488343, 00257273";0,467;Q2;34;23;81;2508;51;75;0,77;109,04;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
14;27155;"BMC Nursing";journal;"14726955";0,456;Q2;54;16;35;558;82;35;2,42;34,88;66,67;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
15;28837;"Nursing Forum";journal;"17446198, 00296473";0,428;Q2;52;33;84;74;83;75;0,57;2,24;75,56;4;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
16;28142;"International Nursing Review";journal;"14667657, 00208132";0,384;Q2;64;77;224;1975;219;195;0,76;25,65;63,40;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
17;27626;"Contemporary Nurse";journal;"10376178";0,375;Q2;51;83;228;2461;204;198;0,59;29,65;80,22;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
18;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,344;Q2;45;16;76;612;94;71;1,46;38,25;31,18;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
19;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,318;Q2;57;79;160;2385;183;146;0,88;30,19;71,75;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
20;12508;"Disease Management and Health Outcomes";journal;"11738790";0,284;Q2;29;0;92;0;69;74;0,51;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Nursing (miscellaneous) (Q2); Health Policy (Q3)";"Medicine; Nursing"
21;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,240;Q3;57;400;1025;6561;574;910;0,53;16,40;66,94;43;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
22;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,221;Q3;22;39;71;953;23;61;0,27;24,44;68,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
23;14000156262;"Practice Development in Health Care";journal;"14759861, 15570681";0,160;Q3;8;0;55;0;17;41;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"2008-2009";"Nursing (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Nursing"
24;17784;"Research in the Sociology of Health Care";book series;"02754959";0,153;Q3;12;13;38;0;14;38;0,52;0,00;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
25;12100155426;"Practice Nurse";trade journal;"09536612";0,150;Q3;5;187;444;1652;14;444;0,03;8,83;61,54;0;0;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q3)";"Nursing"
26;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,141;Q4;13;18;44;274;5;30;0,11;15,22;79,17;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nursing (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
27;29292;"Nursing times";trade journal;"09547762";0,127;Q4;30;413;1396;167;165;1287;0,14;0,40;72,75;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
28;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,119;Q4;11;19;38;522;5;30;0,13;27,47;58,06;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
29;5000158110;"Australian Doctor";journal;"10397116";0,101;Q4;3;320;3011;198;16;937;0,01;0,62;36,21;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
