Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,209;Q2;10;25;36;718;8;35;0,28;28,72;62,50;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
2;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,185;Q2;11;27;10;688;3;10;0,11;25,48;50,00;1;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,120;Q3;13;15;17;630;4;16;0,24;42,00;55,56;0;0;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
4;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,115;Q3;9;26;74;933;5;74;0,06;35,88;54,84;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
5;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,114;Q3;9;9;6;386;2;6;0,33;42,89;66,67;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q3)";"Social Sciences"
6;5800207686;"Sprak och Stil";journal;"11011165";0,103;Q3;5;15;7;691;0;7;0,00;46,07;36,84;0;0;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
7;21100259109;"Arctos";journal;"0570734X";0,102;Q4;6;12;10;301;0;10;0,00;25,08;23,08;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;5800207548;"NOWELE";journal;"22129715, 01088416";0,102;Q4;11;10;47;605;5;46;0,11;60,50;12,50;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
9;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,101;-;11;21;21;849;0;21;0,00;40,43;50,00;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication (Q4); Cultural Studies (Q4)";"Social Sciences"
10;5800207758;"Virittaja";journal;"00426806";0,101;Q4;8;0;47;0;3;28;0,06;0,00;0,00;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
11;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";;-;4;6;0;236;0;0;0,00;39,33;16,67;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
