Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;21100579448;"Volume Graphics 2003, Third Intenational Workshop on Volume Graphics";conference and proceedings;"-";0,103;-;3;0;3;0;2;3;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Geometry and Topology; Modeling and Simulation";"Computer Science; Mathematics"
48;21100415588;"Proceedings - 2003 International Conference on Geometric Modeling and Graphics, GMAG 2003";conference and proceedings;"-";0,106;-;9;0;32;0;8;31;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
47;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,171;Q4;20;19;48;274;6;48;0,13;14,42;37,93;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
46;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,174;Q4;20;24;61;237;10;61;0,07;9,88;18,52;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
45;28554;"Soft Computing";journal;"14327643, 14337479";0,219;Q4;110;66;74;1371;29;68;0,39;20,77;16,49;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q3); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
44;17700155027;"Handbook of Complex Analysis";book series;"18745709";0,226;Q4;12;0;16;0;4;0;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002, 2005";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
43;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,245;Q4;23;25;19;454;7;19;0,37;18,16;13,33;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
42;25572;"International Journal of Shape Modeling";journal;"02186543";0,256;Q4;18;9;34;330;39;34;0,71;36,67;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
41;25515;"Graphical Models";journal;"15240703, 15240711";0,295;Q4;61;18;73;547;103;68;1,06;30,39;25,58;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q3); Modeling and Simulation (Q3); Software (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
40;21100455738;"Proceedings - Geometric Modeling and Processing: Theory and Applications, GMP 2002";conference and proceedings;"-";0,300;-;11;0;26;0;25;25;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
39;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,313;Q4;22;54;69;758;23;69;0,45;14,04;28,57;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
38;21100455709;"Proceedings - 4th IEEE International Conference on Multimodal Interfaces, ICMI 2002";conference and proceedings;"-";0,319;-;24;0;88;0;142;87;1,61;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Geometry and Topology; Modeling and Simulation";"Engineering; Mathematics"
37;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,327;Q4;22;228;123;2011;36;120;0,29;8,82;18,46;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
36;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,332;Q4;25;29;80;489;28;76;0,46;16,86;10,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
35;145690;"Journal of Geometry";journal;"00472468, 14208997";0,377;Q3;23;53;131;625;34;131;0,25;11,79;21,62;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
34;28472;"Fractals";journal;"17936543, 0218348X";0,446;Q3;64;37;164;934;121;164;0,51;25,24;17,57;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
33;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,465;Q3;39;42;115;778;59;115;0,46;18,52;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
32;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,476;Q3;25;30;94;369;31;94;0,28;12,30;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
31;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,486;Q3;18;9;18;193;8;18;0,60;21,44;30,00;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q3)";"Mathematics"
30;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,489;Q3;40;24;90;456;66;90;0,81;19,00;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
29;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,558;Q3;28;13;42;283;26;42;0,70;21,77;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
28;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,561;Q3;60;52;133;894;148;123;0,83;17,19;14,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q2); Control and Optimization (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
27;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,571;Q3;81;32;98;982;120;91;1,22;30,69;18,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
26;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,636;Q3;38;18;46;381;52;46;1,14;21,17;20,51;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
25;25744;"Order";journal;"15729273, 01678094";0,642;Q2;27;20;79;286;37;79;0,43;14,30;11,54;1;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Algebra and Number Theory (Q3)";"Computer Science; Mathematics"
24;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,665;Q2;72;78;232;1485;205;231;0,77;19,04;15,67;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
23;24475;"Linear Algebra and Its Applications";journal;"00243795";0,704;Q2;108;372;891;5944;592;869;0,58;15,98;19,88;1;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Algebra and Number Theory (Q3)";"Mathematics"
22;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,767;Q2;56;99;278;1334;117;278;0,33;13,47;10,78;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,819;Q2;54;107;243;1575;113;243;0,45;14,72;12,50;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
20;23897;"Journal of Geometry and Physics";journal;"03930440";0,867;Q2;61;94;251;1873;257;251;0,98;19,93;16,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
19;27416;"Topology and its Applications";journal;"01668641";0,870;Q2;51;199;655;3498;231;649;0,38;17,58;16,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
18;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,913;Q2;39;34;117;582;52;117;0,38;17,12;19,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
17;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,938;-;60;57;147;1138;242;144;1,79;19,96;14,29;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
16;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,970;Q2;48;22;61;536;48;60;0,67;24,36;6,45;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
15;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,014;Q2;48;39;110;755;62;108;0,63;19,36;15,49;0;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q2)";"Mathematics"
14;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,057;Q2;56;66;146;808;71;142;0,47;12,24;15,38;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q2)";"Mathematics"
13;26578;"Geometriae Dedicata";journal;"15729168, 00465755";1,090;Q1;45;94;266;1690;127;265;0,48;17,98;16,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q1)";"Mathematics"
12;23199;"Annales de l'Institut Fourier";journal;"03730956";1,191;Q1;55;10;182;231;92;181;0,48;23,10;16,67;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
11;17700156433;"Handbook of the Geometry of Banach Spaces";book series;"18745849";1,282;Q1;24;0;43;0;40;0;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2001, 2003";"Geometry and Topology (Q1); Analysis (Q2)";"Mathematics"
10;25802;"Communications in Analysis and Geometry";journal;"10198385";1,299;Q1;47;43;92;874;65;92;0,65;20,33;13,89;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
9;27417;"Transformation Groups";journal;"1531586X, 10834362";1,370;Q1;37;19;59;420;42;59;0,69;22,11;8,00;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
8;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,503;Q1;32;0;35;0;67;14;1,91;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
7;27415;"Topology";journal;"00409383";1,632;Q1;52;59;167;1204;112;166;0,63;20,41;13,95;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
6;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,101;Q1;81;43;119;1148;139;119;0,87;26,70;15,58;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
5;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,306;Q1;48;31;76;725;64;76;0,77;23,39;12,00;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
4;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";2,758;Q1;77;45;129;1076;136;129;0,99;23,91;16,90;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;26582;"Geometry and Topology";journal;"13640380, 14653060";2,940;Q1;56;40;85;1082;92;85;0,93;27,05;9,09;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
2;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";;-;76;26;0;505;0;0;0,00;19,42;14,71;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics; Geometry and Topology";"Mathematics"
1;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";;-;16;5;0;163;0;0;0,00;32,60;14,29;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology; Mathematical Physics";"Mathematics"
