Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,429;Q1;45;22;60;766;58;56;0,92;34,82;22,64;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,243;Q2;32;18;68;260;29;68;0,44;14,44;13,51;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
3;19700177118;"Proceedings of the 3rd World Conference on Photovoltaic Energy Conversion";conference and proceedings;"-";0,215;-;32;0;725;0;365;722;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
4;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,185;-;22;0;242;0;56;238;0,23;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
5;24498;"Lowland Technology International (discontinued)";journal;"13449656";0,182;Q2;15;11;43;156;13;43;0,31;14,18;30,43;0;0;Japan;Asiatic Region;"International Association of Lowland Technology";"2000, 2002-2020";"Engineering (miscellaneous) (Q2)";"Engineering"
6;4000151201;"Polymer Preprints, Japan";conference and proceedings;"-";0,112;-;7;4384;4273;5753;135;4271;0,03;1,31;16,68;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
7;12581;"Memoirs of the Faculty of Engineering, Kobe University";journal;"03689638";0,104;Q3;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1976-1987, 1999-2003";"Engineering (miscellaneous) (Q3)";"Engineering"
8;12993;"Memoirs of the Faculty of Engineering, Kumamoto University";journal;"00235334";0,102;Q4;3;5;11;127;0;11;0,00;25,40;18,75;0;0;Japan;Asiatic Region;"Kumamoto Daigaku";"1983-1989, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
9;145306;"AIST Today (International Edition)";journal;"1346602X";0,101;Q4;3;21;272;5;1;36;0,00;0,24;6,45;0;0;Japan;Asiatic Region;"National Institute of Advanced Industrial Science and Technology (AIST)";"2004-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
10;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,101;Q4;15;66;111;616;5;105;0,00;9,33;8,45;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
11;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,101;Q4;5;8;26;48;1;26;0,06;6,00;13,04;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
12;145014;"Digest of Papers - Microprocesses and Nanotechnology 2004";conference and proceedings;"-";0,101;-;3;0;119;0;3;117;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
13;98013;"Technology Reports of Kansai University";journal;"04532198";0,101;Q4;3;11;27;153;0;27;0,00;13,91;3,57;0;0;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
14;86188;"World Water Forum: From The Hague to Japan";conference and proceedings;"-";0,100;-;1;0;55;0;0;54;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
15;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";;-;179;2337;6672;37838;10209;6376;1,52;16,19;12,63;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
16;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";;-;28;41;0;411;0;0;0,00;10,02;6,25;3;0;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering"
