Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,366;Q1;17;20;71;1052;96;71;1,17;52,60;45,45;0;11;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies (Q1); Education (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
2;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,155;Q2;11;22;35;1001;16;30;0,57;45,50;52,27;0;8;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
3;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,152;Q2;10;13;48;738;18;48;0,40;56,77;21,05;3;5;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
4;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,143;Q2;15;14;46;663;30;44;0,60;47,36;22,22;2;6;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21100278321;"International Journal of China Studies";journal;"21803250";0,137;Q2;13;13;47;625;10;45;0,16;48,08;41,67;0;4;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;21100218383;"Al-Shajarah";journal;"13946870";0,117;Q3;7;31;113;80;13;113;0,11;2,58;31,08;0;17;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
7;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";0,112;Q3;5;9;37;258;9;36;0,33;28,67;28,57;0;2;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
8;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,110;Q3;7;22;66;795;15;62;0,24;36,14;32,35;0;2;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
9;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,108;Q3;7;23;57;463;16;49;0,30;20,13;23,08;0;2;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
10;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,106;Q3;10;43;88;1442;21;88;0,22;33,53;28,00;0;4;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;21100899305;"SARE";journal;"0127046X";0,101;Q4;3;29;32;418;1;21;0,03;14,41;43,75;0;1;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q4;3;16;25;342;1;25;0,00;21,38;36,84;1;4;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
13;21101034466;"Issues in Language Studies";journal;"21802726";;-;3;16;0;624;0;0;0,00;39,00;53,57;1;1;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
14;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";;-;4;23;0;777;0;0;0,00;33,78;15,79;0;5;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
