Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";1,282;Q1;33;33;106;1220;285;106;2,49;36,97;15,87;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;38551;"Annals of Hepatology";journal;"16652681";0,640;Q2;66;144;407;4713;768;352;1,99;32,73;41,66;2;83;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
3;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,624;Q2;65;123;418;3596;442;272;0,97;29,24;44,03;16;68;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,614;Q1;15;11;44;838;37;41;0,76;76,18;36,36;0;4;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q1)";"Social Sciences"
5;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,554;Q1;45;27;162;752;462;162;2,35;27,85;22,54;0;7;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
6;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,476;Q2;34;47;124;1393;203;119;1,26;29,64;41,36;0;22;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;12079;"Atmosfera";journal;"01876236";0,461;Q3;38;24;73;994;119;71;1,12;41,42;29,07;0;11;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
8;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,419;Q2;18;46;160;1527;102;151;0,47;33,20;59,34;0;17;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q2)";"Social Sciences"
9;19400158901;"Perfiles Educativos";journal;"01852698";0,397;Q2;18;47;174;2024;127;160;0,77;43,06;47,62;5;22;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q2)";"Social Sciences"
10;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,372;Q2;21;41;158;1346;131;158;0,72;32,83;52,17;2;10;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q2)";"Social Sciences"
11;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,362;Q3;15;32;82;1007;64;80;0,71;31,47;41,82;0;11;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q3)";"Social Sciences"
12;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";0,355;Q2;12;34;102;1312;46;91;0,50;38,59;44,83;0;8;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication (Q2)";"Social Sciences"
13;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,353;Q3;43;29;70;1817;81;69;1,00;62,66;30,65;0;6;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
14;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,343;Q2;22;45;121;2309;104;116;0,79;51,31;35,22;0;10;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
15;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,342;Q3;33;109;398;5366;369;395;0,62;49,23;39,44;1;37;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
16;21100469599;"Therya";journal;"20073364";0,296;Q3;14;54;120;2469;92;112;0,53;45,72;36,27;2;14;Mexico;Latin America;"Asociacion Mexicana de Mastozoologia";"2015-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
17;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";0,288;Q2;12;61;146;2757;62;135;0,39;45,20;26,92;2;19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
18;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,283;Q3;25;71;157;3578;147;153;0,93;50,39;37,60;0;25;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
19;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,277;Q3;24;100;244;3994;283;244;1,23;39,94;38,42;0;27;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
20;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,258;Q1;9;28;70;1409;28;70;0,42;50,32;26,32;0;13;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
21;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,258;Q3;22;56;172;1575;63;162;0,38;28,13;32,43;1;13;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,253;Q3;20;53;101;2540;57;100;0,57;47,92;46,37;0;20;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
23;26806;"Ciencias Marinas";journal;"01853880";0,253;Q4;35;15;56;495;47;56;0,57;33,00;33,96;1;3;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
24;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,247;Q3;16;44;183;1025;146;166;0,73;23,30;51,98;0;19;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
25;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,245;Q3;18;70;144;2770;86;140;0,55;39,57;28,90;0;14;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
26;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,239;Q3;20;38;130;1731;66;121;0,36;45,55;32,00;1;24;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
27;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,239;Q3;25;87;194;2509;134;171;0,71;28,84;38,52;0;26;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
28;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,231;Q3;16;26;98;884;45;93;0,42;34,00;40,54;0;5;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;5600152954;"Convergencia";journal;"14051435";0,222;Q3;16;28;89;1189;40;89;0,57;42,46;53,45;1;15;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
30;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,219;Q3;11;33;99;1361;37;99;0,39;41,24;63,08;1;10;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q3)";"Social Sciences"
31;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,215;Q2;9;20;60;1111;17;59;0,30;55,55;53,85;0;2;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
32;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,211;Q3;13;40;129;1227;60;119;0,33;30,68;50,00;0;9;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
33;5700169412;"Acta Comportamentalia";journal;"01888145";0,209;Q2;5;32;64;1081;24;64;0,38;33,78;52,70;0;9;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Linguistics and Language (Q2); Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
34;25679;"Historia Mexicana";journal;"01850172";0,208;Q1;13;32;103;1748;40;91;0,43;54,63;37,93;1;8;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q1)";"Arts and Humanities"
35;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,201;Q4;12;26;52;838;9;48;0,19;32,23;43,33;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
36;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,200;Q3;20;60;146;2780;67;143;0,40;46,33;28,85;1;36;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
37;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,195;Q3;16;68;195;2051;96;192;0,31;30,16;23,26;6;44;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
38;21100223167;"Computacion y Sistemas";journal;"14055546";0,194;Q3;19;138;267;3517;215;255;0,83;25,49;24,37;0;18;Mexico;Latin America;"Centro de Investigacion en Computacion (CIC) del Instituto Politecnico Nacional (IPN)";"2012-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
39;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,190;Q4;26;121;278;4433;155;272;0,52;36,64;39,15;0;82;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
40;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,189;Q3;16;36;113;1307;32;102;0,20;36,31;30,30;3;24;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q3)";"Social Sciences"
41;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,189;Q3;15;40;76;1504;55;76;0,61;37,60;24,39;3;22;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,183;Q4;33;72;227;2544;154;227;0,54;35,33;23,36;0;6;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
43;145503;"Agrociencia";journal;"14053195, 25219766";0,181;Q3;28;88;241;3249;113;241;0,35;36,92;28,34;0;29;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,181;Q3;9;24;68;910;23;67;0,26;37,92;40,00;2;13;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
45;6400153148;"Investigacion Economica";journal;"01851667";0,179;Q3;14;27;70;979;25;63;0,42;36,26;11,11;3;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
46;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,178;Q4;20;14;41;757;20;41;0,46;54,07;50,00;0;3;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
47;21100379744;"Contaduria y Administracion";journal;"01861042";0,174;Q3;22;76;202;4227;152;191;0,74;55,62;35,23;2;29;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
48;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,174;Q3;27;36;121;1367;76;116;0,47;37,97;32,08;0;7;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
49;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,173;Q3;31;15;79;524;55;78;0,47;34,93;33,33;0;4;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
50;28023;"Gaceta Medica de Mexico";journal;"00163813";0,172;Q4;26;178;500;4022;194;427;0,37;22,60;41,70;0;64;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,171;Q4;12;15;45;349;17;38;0,30;23,27;54,29;0;1;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
52;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,170;Q3;13;21;56;973;22;52;0,41;46,33;56,67;0;10;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
53;23554;"Problemas del Desarrollo";journal;"03017036";0,169;Q3;11;33;95;1366;46;84;0,38;41,39;30,77;2;24;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
54;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,169;Q4;18;0;159;0;78;140;0,00;0,00;0,00;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
55;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,168;Q4;15;3;86;66;35;76;0,35;22,00;30,77;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
56;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,165;Q4;19;64;160;1982;74;152;0,50;30,97;48,58;0;30;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
57;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,164;Q3;5;23;54;570;6;52;0,11;24,78;41,18;3;19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q3)";"Social Sciences"
58;21100220106;"Hidrobiologica";journal;"01888897";0,163;Q4;20;12;190;591;54;185;0,19;49,25;35,29;0;7;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,160;Q4;15;11;51;423;24;51;0,47;38,45;35,56;1;2;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
60;19332;"Salud Mental";journal;"01853325";0,156;Q4;30;40;114;1378;84;98;0,70;34,45;58,10;0;18;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
61;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,156;Q4;21;77;142;3303;57;141;0,31;42,90;22,03;0;27;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
62;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";0,153;Q4;14;29;59;581;17;59;0,29;20,03;15,56;0;4;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
63;26181;"Trimestre Economico";journal;"00413011";0,151;Q4;15;31;92;1316;35;90;0,43;42,45;29,41;3;26;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
64;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,149;Q4;5;15;0;493;0;0;0,00;32,87;25,64;0;6;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
65;21030;"Cirugia y Cirujanos";journal;"00097411";0,145;Q4;19;127;326;2673;126;316;0,30;21,05;27,33;0;30;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
66;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,145;Q4;17;121;351;2315;72;307;0,14;19,13;46,42;0;59;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
67;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,144;Q3;14;32;90;1751;31;89;0,27;54,72;45,10;1;16;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
68;90851;"Revista mexicana de urologia";journal;"20074085";0,141;Q4;6;58;244;1101;30;220;0,10;18,98;18,11;0;24;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology (Q4)";"Medicine"
69;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,136;Q4;20;122;225;1393;65;211;0,23;11,42;33,76;0;43;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
70;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,134;Q4;10;109;213;2037;34;178;0,12;18,69;65,82;0;28;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
71;22826;"Gestion y Politica Publica";journal;"14051079";0,132;Q3;14;16;48;844;11;47;0,23;52,75;46,88;2;10;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3); Public Administration (Q4)";"Social Sciences"
72;21100200412;"Revista Mexicana de Ingenieria Biomedica";journal;"23959126, 01889532";0,130;Q4;9;27;101;940;25;95;0,20;34,81;38,96;0;4;Mexico;Latin America;"Sociedad Mexicana de Ingenieria Biomedica";"2011-2023";"Biomedical Engineering (Q4)";"Engineering"
73;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,127;Q4;9;155;303;1919;22;127;0,08;12,38;48,00;0;13;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
74;21100855432;"CICIMAR Oceanides";journal;"24489123, 18700713";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Politecnico Nacional";"2016";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
75;21100867459;"Educacion Matematica";journal;"24488089, 01878298";0,125;Q4;7;34;34;983;8;30;0,24;28,91;52,63;0;4;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
76;23567;"Estudios de Asia y Africa";journal;"01850164";0,123;Q3;3;21;72;736;6;71;0,04;35,05;13,04;0;2;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
77;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,122;Q4;8;44;172;893;27;151;0,11;20,30;50,74;0;14;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
78;21100898611;"Mextesol Journal";journal;"23959908";0,119;Q3;6;18;21;625;2;21;0,10;34,72;74,19;0;1;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
79;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,119;Q4;7;0;78;0;10;76;0,09;0,00;0,00;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
80;21100824449;"Norteamerica";journal;"18703550, 24487228";0,117;Q3;6;17;58;732;11;58;0,17;43,06;54,17;1;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
81;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,116;-;27;44;27;775;2;25;0,07;17,61;23,53;1;1;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
82;12100155723;"Andamios";journal;"18700063";0,112;Q4;14;53;152;1702;23;130;0,10;32,11;33,72;2;16;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
83;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,111;Q4;6;18;64;520;10;64;0,17;28,89;55,00;1;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q4)";"Social Sciences"
84;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,111;Q4;9;61;124;2149;23;114;0,18;35,23;39,39;0;27;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
85;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,111;Q3;7;19;41;793;8;41;0,12;41,74;47,62;0;5;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q3)";"Arts and Humanities"
86;14377;"Estudios Sociologicos";journal;"01854186";0,111;Q4;8;32;56;1565;14;56;0,29;48,91;46,15;1;13;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
87;26682;"Medicina Interna de Mexico";journal;"01864866";0,109;Q4;9;117;290;3121;27;274;0,10;26,68;36,53;0;39;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
88;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,109;Q4;7;81;175;1397;19;156;0,09;17,25;48,56;0;15;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
89;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,109;Q3;5;28;85;1075;12;85;0,13;38,39;46,88;0;8;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
90;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,106;Q4;6;29;124;586;17;109;0,14;20,21;44,27;0;12;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
91;21100265667;"Signos Historicos";journal;"16654420";0,106;Q3;5;14;26;482;4;26;0,15;34,43;46,67;0;4;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q3)";"Arts and Humanities"
92;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,104;Q3;3;19;61;360;2;56;0,00;18,95;62,50;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
93;21100223518;"Revista Latinoamericana de Quimica";journal;"03705943";0,104;Q4;9;303;6;1109;0;6;0,00;3,66;58,62;0;21;Mexico;Latin America;"Mixim Laboratories Inc.";"2012-2013, 2018-2019, 2022-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
