Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,285;Q2;8;27;93;2239;16;76;0,20;82,93;46,43;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,254;Q2;14;28;98;801;28;98;0,27;28,61;31,91;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;19700169301;"Revista de Economia Mundial";journal;"15760162";0,166;Q3;16;31;86;1257;19;83;0,25;40,55;50,00;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,131;Q4;11;26;80;1475;16;72;0,22;56,73;19,35;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
5;20500195077;"Historia Constitucional";journal;"15764729";0,101;Q4;7;28;27;1251;0;26;0,00;44,68;22,22;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";;-;11;14;28;419;2;25;0,07;29,93;46,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
7;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";;-;8;15;0;537;0;0;0,00;35,80;35,29;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
8;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";;-;12;18;0;640;0;0;0,00;35,56;29,03;0;0;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
9;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";;-;10;23;0;1454;0;0;0,00;63,22;17,86;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law; Political Science and International Relations";"Social Sciences"
10;11600153487;"UNISCI Discussion Papers";journal;"16962206";;-;6;39;0;1790;0;0;0,00;45,90;33,33;1;0;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations";"Social Sciences"
