Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,915;Q1;180;25;69;622;156;66;1,80;24,88;18,97;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
2;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,454;Q1;59;18;40;419;45;35;1,13;23,28;9,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
3;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,991;Q1;118;35;80;1261;162;78;1,68;36,03;46,99;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
4;12383;"International Journal of Impact Engineering";journal;"0734743X";0,903;Q1;152;161;310;2916;459;306;1,65;18,11;9,97;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,846;Q1;66;34;96;945;101;93;0,93;27,79;8,45;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
6;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,499;Q1;112;138;317;1599;286;314;0,67;11,59;10,53;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
7;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,370;Q1;25;21;29;325;30;29;1,03;15,48;14,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
8;18864;"International Journal of Transport Management";journal;"14714051";0,338;Q2;21;0;25;0;15;24;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2002-2004";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
9;5800179617;"International Journal of Vehicle Safety";journal;"14793105, 14793113";0,287;Q2;18;8;14;135;10;14;0,71;16,88;17,65;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2021, 2023";"Automotive Engineering (Q2)";"Engineering"
10;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,271;Q2;27;26;71;807;29;69;0,37;31,04;12,20;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
11;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,269;Q2;27;20;56;320;26;53;0,46;16,00;7,69;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
12;7500153107;"International Journal of Vehicle Noise and Vibration";journal;"14791471, 1479148X";0,255;Q2;21;25;21;347;19;21;0,90;13,88;13,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
13;18869;"International Journal of Vehicle Design";journal;"01433369";0,250;Q2;48;66;211;1259;108;205;0,44;19,08;10,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
14;23500;"Clean Air";journal;"15614417";0,197;Q3;9;25;28;389;5;28;0,18;15,56;16,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Energy Engineering and Power Technology (Q2); Automotive Engineering (Q3); Environmental Science (miscellaneous) (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
15;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,188;-;29;377;838;3511;31;820;0,05;9,31;17,79;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
16;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,181;Q3;17;6;11;73;4;11;0,36;12,17;11,76;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
17;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,143;Q3;11;0;11;0;3;11;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
18;29420;"Metal Powder Report";journal;"18734065, 00260657";0,106;Q4;31;55;262;200;14;186;0,06;3,64;10,17;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Materials Science (miscellaneous) (Q3); Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
19;145564;"Jane's Defence Weekly";trade journal;"02653818";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
20;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;157;570;0;1;403;0,00;0,00;6,25;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
21;20817;"Transport Engineer";trade journal;"00203122";0,100;Q4;1;93;205;0;0;139;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Aztec Press Services";"1977-1978, 2004-2007";"Automotive Engineering (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
22;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;2519;4235;0;37;4013;0,01;0,00;10,04;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
