Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,219;Q1;215;649;1755;21231;5938;1694;3,30;32,71;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";1,184;Q1;124;142;383;4093;791;363;1,92;28,82;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
3;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";1,155;Q1;98;82;255;2221;462;255;1,73;27,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Aquatic Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
4;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,089;Q1;147;230;657;6519;1613;653;2,33;28,34;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
5;19574;"Veterinary Surgery";journal;"1532950X, 01613499";1,068;Q1;91;101;239;2139;394;237;1,43;21,18;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
6;21288;"Acta Tropica";journal;"18736254, 0001706X";0,959;Q1;117;137;423;5004;984;416;2,11;36,53;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
7;20491;"Journal of Medical Entomology";journal;"00222585";0,925;Q1;114;159;468;4620;811;466;1,65;29,06;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
8;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,907;Q1;71;59;135;1636;237;125;1,68;27,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
9;19555;"Veterinary Research";journal;"09284249, 12979716";0,885;Q1;123;57;177;3580;431;171;2,62;62,81;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
10;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,870;Q1;92;59;189;2038;352;189;1,83;34,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
11;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,846;Q1;144;339;735;8903;1347;731;1,80;26,26;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
12;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,795;Q1;103;313;766;10470;1125;742;1,46;33,45;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
13;3300147807;"Livestock Science";journal;"18711413";0,779;Q1;128;179;477;6696;754;472;1,48;37,41;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
14;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,760;Q1;56;47;152;1211;209;152;0,92;25,77;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
15;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,759;Q1;50;24;83;654;114;73;1,52;27,25;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
16;19524;"Veterinary Journal";journal;"15322971, 10900233";0,752;Q1;126;127;301;4531;416;229;1,37;35,68;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
17;22916;"Medical Mycology";journal;"13693786, 14602709";0,719;Q1;105;134;212;5666;413;211;1,69;42,28;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
18;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,717;Q1;131;479;1455;7954;1525;1171;0,89;16,61;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
19;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,711;Q1;76;88;294;2581;452;291;1,66;29,33;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
20;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,691;Q1;106;119;330;3368;477;304;1,30;28,30;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
21;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,681;Q1;107;197;445;7118;913;444;1,75;36,13;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
22;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,655;Q1;65;32;110;1018;188;104;1,89;31,81;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
23;22626;"Laboratory Animals";journal;"00236772, 17581117";0,652;Q1;77;51;136;1334;250;132;1,48;26,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
24;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,647;Q1;87;82;229;2243;320;229;1,25;27,35;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
25;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,618;Q1;82;77;246;2304;329;246;1,18;29,92;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
26;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";0,606;Q1;65;49;92;1423;135;85;1,44;29,04;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
27;20340;"Parasitology Research";journal;"14321955, 09320113";0,603;Q2;109;252;748;6700;1033;743;1,45;26,59;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
28;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,601;Q2;56;13;39;915;70;39;0,96;70,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
29;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,593;Q2;85;119;322;2524;368;322;1,08;21,21;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
30;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,587;Q2;47;43;113;1304;177;108;1,65;30,33;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
31;19552;"Veterinary Record";journal;"00424900, 20427670";0,585;Q2;113;1032;3071;7183;1341;1075;0,40;6,96;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
32;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,584;Q2;67;76;202;3363;254;194;1,20;44,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Pharmacology (Q2); Veterinary (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
33;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,564;Q2;73;95;290;1981;251;285;0,76;20,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
34;38539;"Animal Welfare";journal;"09627286";0,523;Q2;78;42;203;1411;222;184;1,02;33,60;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
35;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,495;Q2;53;49;147;1035;85;130;0,47;21,12;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
36;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,476;Q2;62;66;170;1843;181;162;1,12;27,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
37;19576;"Veterinary Therapeutics";journal;"15283593";0,463;Q2;39;28;124;677;110;121;0,91;24,18;United States;Northern America;"Veterinary Learning Systems";"2000-2010";"Veterinary (miscellaneous) (Q2)";"Veterinary"
38;21383;"Comparative Medicine";journal;"15320820";0,457;Q2;74;67;259;2171;283;223;1,12;32,40;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
39;17740;"Compendium on Continuing Education for the Practicing Veterinarian";journal;"01931903";0,445;Q2;40;111;283;2545;165;264;0,57;22,93;United States;Northern America;"Veterinary Learning Systems";"1996-2006";"Education (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
40;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,435;Q2;69;235;792;4920;715;792;0,80;20,94;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
41;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,432;Q2;45;20;37;380;29;30;0,81;19,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
42;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,422;Q2;41;41;121;900;70;121;0,49;21,95;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
43;20337;"Parasite";journal;"1252607X, 17761042";0,416;Q2;55;51;170;1152;144;159;0,90;22,59;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
44;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,410;Q2;57;37;120;1370;142;120;1,15;37,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
45;27182;"Experimental Animals";journal;"13411357";0,396;Q2;52;52;207;1245;131;207;0,57;23,94;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
46;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,394;Q2;67;193;547;2230;257;395;0,39;11,55;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
47;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,394;Q2;84;95;280;2674;256;280;0,89;28,15;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
48;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,389;Q2;62;70;106;1830;93;102;0,89;26,14;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
49;18304;"Journal of Veterinary Dentistry";journal;"24704083, 08987564";0,381;Q2;34;34;88;559;51;71;0,44;16,44;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
50;17727;"Canadian Veterinary Journal";journal;"00085286";0,369;Q2;70;190;570;1842;269;353;0,41;9,69;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
51;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,365;Q2;61;93;215;2241;148;204;0,89;24,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
52;19833;"Mycopathologia";journal;"15730832, 0301486X";0,349;Q2;87;128;277;3165;278;270;0,90;24,73;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
53;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";0,340;Q3;60;33;76;1326;72;65;0,96;40,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
54;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,326;Q3;39;65;216;2768;160;210;0,67;42,58;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
55;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,317;Q3;32;57;186;979;73;157;0,30;17,18;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
56;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,307;Q3;58;81;164;2232;131;163;0,72;27,56;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
57;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,306;Q3;39;49;149;1210;95;148;0,57;24,69;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
58;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,287;Q3;41;61;192;1748;128;191;0,48;28,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
59;74199;"Deutsche Tierarztliche Wochenschrift";journal;"03416593";0,283;Q3;30;78;296;2204;135;294;0,36;28,26;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1947, 1965, 1971-2009";"Veterinary (miscellaneous) (Q3)";"Veterinary"
60;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,276;Q3;56;66;155;1504;123;155;0,80;22,79;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
61;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,275;Q3;53;112;217;2262;129;215;0,53;20,20;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
62;38556;"In Practice";journal;"20427689, 0263841X";0,270;Q3;30;91;273;398;47;215;0,17;4,37;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
63;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,266;Q3;43;84;231;1995;127;231;0,45;23,75;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
64;21100805354;"GeroScience";journal;"25092715, 25092723";0,263;-;87;36;16;1849;13;16;0,17;51,36;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,245;Q3;20;45;125;1267;56;122;0,52;28,16;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
66;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,244;Q3;21;58;191;1495;65;189;0,29;25,78;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
67;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,242;Q3;62;170;452;3150;198;438;0,36;18,53;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
68;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,233;Q3;37;46;122;1123;39;116;0,31;24,41;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
69;4700152214;"Journal of Exotic Pet Medicine";journal;"19316283, 15575063";0,231;Q3;40;41;85;1027;24;73;0,32;25,05;United States;Northern America;"W.B. Saunders";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
70;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,231;Q3;45;51;201;948;135;181;0,63;18,59;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
71;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,229;Q3;42;206;593;4815;135;589;0,21;23,37;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
72;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,225;Q3;20;483;1308;3457;83;1286;0,05;7,16;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
73;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,225;Q3;39;62;165;741;31;165;0,17;11,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
74;18910;"Tierarztliche Umschau";journal;"00493864";0,224;Q3;14;95;300;1237;66;293;0,23;13,02;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q3)";"Veterinary"
75;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,222;Q3;22;51;137;1425;24;137;0,16;27,94;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
76;98352;"Praktische Tierarzt";journal;"0032681X";0,221;Q3;18;92;292;943;46;270;0,15;10,25;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
77;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,219;Q3;33;91;212;1926;83;212;0,35;21,16;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
78;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,208;Q3;64;28;126;753;63;126;0,48;26,89;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
79;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,208;Q3;41;42;94;1251;31;92;0,22;29,79;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
80;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,206;Q4;37;151;366;2958;50;366;0,13;19,59;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
81;25245;"Veterinary and Human Toxicology";journal;"01456296";0,204;Q4;43;0;331;0;216;317;0,67;0,00;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
82;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,202;Q4;35;47;160;1510;63;160;0,35;32,13;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
83;24606;"Anthrozoos";journal;"08927936";0,200;Q4;69;33;67;1122;23;60;0,28;34,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
84;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,197;Q4;12;97;264;1514;25;256;0,10;15,61;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
85;18346;"Medycyna Weterynaryjna";journal;"00258628";0,194;Q4;23;328;786;7466;208;781;0,26;22,76;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
86;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,184;Q4;27;312;1162;8370;109;1162;0,09;26,83;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
87;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,180;Q4;15;73;211;1896;22;193;0,09;25,97;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
88;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,176;Q4;40;89;344;615;30;203;0,09;6,91;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
89;27232;"Lab Animal";journal;"15484475, 00937355";0,158;Q4;45;147;344;910;66;249;0,18;6,19;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
90;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,158;Q4;22;22;57;579;16;52;0,30;26,32;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
91;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,155;Q4;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q4)";"Veterinary"
