Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100451321;"Scientific data";journal;"20524463";2,187;Q1;120;75;49;2918;216;47;4,41;38,91;32,75;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;200147110;"Information Communication and Society";journal;"1369118X";2,102;Q1;114;91;235;4557;1310;222;3,76;50,08;36,31;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
3;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,814;Q1;128;40;131;3151;683;129;4,70;78,78;23,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
4;19600157322;"Journal of Cheminformatics";journal;"17582946";1,676;Q1;83;79;133;3367;742;130;4,64;42,62;22,08;3;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
5;14735;"Government Information Quarterly";journal;"0740624X";1,610;Q1;133;51;215;3007;1386;206;5,26;58,96;31,25;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;13971;"Library and Information Science Research";journal;"07408188";1,578;Q1;68;45;108;2341;271;97;1,99;52,02;56,16;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
7;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,504;Q1;165;201;580;10805;2061;542;3,05;53,76;31,39;26;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
8;144671;"Reference Services Review";journal;"00907324";1,480;Q1;43;40;123;1238;178;121;1,25;30,95;77,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
9;12791;"Journal of Academic Librarianship";journal;"00991333";1,461;Q1;67;107;237;3633;408;218;1,78;33,95;63,27;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
10;29745;"Information and Organization";journal;"14717727";1,213;Q1;75;11;46;893;160;46;3,48;81,18;44,44;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
11;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,197;Q1;107;189;411;8287;1105;379;2,20;43,85;61,35;89;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
12;15631;"International Journal of Information Management";journal;"02684012";1,195;Q1;177;74;235;4379;1262;226;5,64;59,18;32,10;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
13;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,157;Q1;135;112;371;4724;1172;365;3,20;42,18;26,73;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
14;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,136;Q1;92;34;89;1932;304;62;3,27;56,82;18,64;11;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
15;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";1,009;Q1;38;28;71;1308;118;70;1,87;46,71;65,08;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
16;12794;"Journal of Documentation";journal;"00220418";0,939;Q1;72;63;156;3838;277;155;1,61;60,92;55,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
17;144908;"Library Hi Tech";journal;"07378831";0,939;Q1;49;41;141;1339;214;141;1,47;32,66;53,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
18;22894;"Research Evaluation";journal;"09582029, 14715449";0,875;Q1;61;37;98;1659;216;97;1,98;44,84;38,53;21;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
19;144818;"Collection Building";journal;"01604953";0,814;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q1)";"Social Sciences"
20;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,796;Q1;29;22;64;841;153;57;2,00;38,23;5,77;0;0;United Kingdom;Western Europe;"Springer London";"2012-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1)";"Computer Science; Engineering; Social Sciences"
21;12689;"Information Processing and Management";journal;"18735371, 03064573";0,730;Q1;123;68;225;3372;609;223;2,48;49,59;25,51;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Library and Information Sciences (Q1); Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
22;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,672;-;97;94;409;3265;1287;378;2,85;34,73;30,89;5;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
23;20870;"Telecommunications Policy";journal;"03085961";0,666;-;86;72;265;3899;466;247;1,69;54,15;26,85;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
24;144644;"Library Management";journal;"01435124";0,653;Q1;40;49;129;1336;137;129;1,02;27,27;56,70;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q1)";"Social Sciences"
25;15511;"Program";journal;"00330337";0,653;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
26;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";0,648;Q1;25;27;55;538;43;50;0,76;19,93;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
27;15442;"Information Systems Management";journal;"10580530";0,634;Q1;67;29;97;1659;194;81;1,44;57,21;29,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
28;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,619;Q1;52;38;117;1177;133;104;0,96;30,97;56,44;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
29;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,618;Q2;50;36;111;2117;186;109;1,75;58,81;31,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
30;21100805777;"Information and Learning Science";journal;"23985348";0,615;Q2;37;52;153;1856;150;144;0,92;35,69;68,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q2); Education (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
31;15420;"Electronic Library";journal;"02640473";0,610;Q2;47;70;162;2586;186;162;1,04;36,94;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
32;144673;"Performance Measurement and Metrics";journal;"14678047";0,606;Q2;26;19;51;473;48;49;1,10;24,89;57,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
33;12813;"Journal of Information Science";journal;"01655515, 17416485";0,566;Q2;77;59;166;2618;372;164;1,44;44,37;28,08;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
34;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,551;Q2;17;16;60;305;31;58;0,51;19,06;60,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
35;15386;"Online Information Review";journal;"14684527, 14684535";0,544;Q2;75;53;176;2608;308;173;1,50;49,21;41,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
36;130132;"Information Technology and People";journal;"09593845";0,528;Q2;76;36;60;2625;153;60;2,30;72,92;36,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
37;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,522;Q2;52;39;112;2635;170;107;1,52;67,56;37,50;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
38;21100814051;"Information Discovery and Delivery";journal;"23986247";0,515;Q2;23;29;87;408;65;82;0,62;14,07;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
39;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,493;Q2;32;20;84;548;53;72;0,70;27,40;61,90;1;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q2)";"Social Sciences"
40;25547;"Interacting with Computers";journal;"18737951, 09535438";0,477;-;94;40;136;2180;285;131;1,64;54,50;29,73;5;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
41;144645;"Library Review";journal;"00242535";0,452;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q2)";"Social Sciences"
42;144979;"Records Management Journal";journal;"09565698";0,439;Q2;25;16;45;625;43;43;0,77;39,06;64,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Social Sciences"
43;130065;"Journal of Enterprise Information Management";journal;"17410398";0,419;Q2;82;41;112;3033;230;104;1,94;73,98;24,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
44;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,385;Q2;23;9;38;249;20;35;0,43;27,67;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
45;6400153106;"Information Development";journal;"17416469, 02666669";0,375;Q2;39;50;119;1644;99;100;0,69;32,88;38,16;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q2)";"Social Sciences"
46;21100801727;"Digital Library Perspectives";journal;"20595816";0,370;Q2;27;21;75;331;47;75;0,76;15,76;53,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
47;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,366;Q2;27;35;101;986;56;87;0,56;28,17;64,41;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
48;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,357;Q2;39;27;76;1791;99;76;1,33;66,33;35,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
49;18735;"Accountability in Research";journal;"15455815, 08989621";0,355;Q2;38;30;78;1037;65;71;0,98;34,57;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q2); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
50;15069;"World Patent Information";journal;"01722190";0,355;Q2;37;44;135;777;80;118;0,58;17,66;31,65;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
51;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,334;Q2;22;25;89;701;74;84;0,78;28,04;40,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
52;16611;"Serials Review";journal;"00987913";0,300;Q3;26;42;236;411;70;219;0,38;9,79;64,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
53;12749;"International Information and Library Review";journal;"10959297, 10572317";0,295;Q3;30;10;102;353;45;98;0,39;35,30;55,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
54;25991;"Social Science Information";journal;"05390184, 14617412";0,293;Q3;45;27;93;1283;99;87;1,10;47,52;35,56;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
55;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,280;Q3;25;73;150;2363;114;149;0,71;32,37;28,88;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
56;145356;"Library Hi Tech News";journal;"07419058";0,273;Q3;23;45;155;452;64;154;0,45;10,04;53,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
57;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,272;Q3;14;40;116;478;41;115;0,32;11,95;76,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
58;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,255;Q3;25;30;78;546;44;62;0,47;18,20;71,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
59;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,240;-;33;25;76;1144;67;69;1,00;45,76;23,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science"
60;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,228;Q3;22;13;43;916;40;42;1,00;70,46;31,25;3;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Library and Information Sciences (Q3)";"Social Sciences"
61;21100329302;"Journal of Information Literacy";journal;"17505968";0,225;Q3;16;25;24;514;10;13;0,42;20,56;75,00;2;0;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Education (Q3); E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
62;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,219;Q3;18;42;149;438;55;134;0,32;10,43;56,14;7;0;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
63;21100829242;"Library and Information Science";book series;"18760562";0,216;Q3;11;0;62;0;22;56;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011, 2013-2014";"Library and Information Sciences (Q3)";"Social Sciences"
64;4100151517;"Advances in Librarianship";book series;"00652830";0,213;Q3;12;25;45;978;16;43;0,39;39,12;62,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
65;145290;"Bottom Line";journal;"0888045X";0,197;Q3;25;22;93;232;37;93;0,23;10,55;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
66;15681;"Journal of Digital Information";journal;"13687506";0,154;Q3;27;0;15;0;6;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"Library and Information Sciences (Q3); Computer Science Applications (Q4); E-learning (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
67;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,129;Q4;6;15;60;430;4;58;0,04;28,67;50,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
68;145292;"Development and Learning in Organizations";journal;"14777282";0,127;Q4;21;53;229;177;31;218;0,13;3,34;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
69;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,115;Q4;8;21;12;886;1;10;0,00;42,19;58,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
70;21100455441;"Proceedings of the European, Mediterranean and Middle Eastern Conference on Information Systems, EMCIS 2012";conference and proceedings;"-";0,111;-;6;0;74;0;16;73;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
71;16096;"Notes and Queries";journal;"00293970, 14716941";0,110;Q4;9;182;564;2163;31;115;0,05;11,88;27,54;1;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
72;6000167588;"Archives";journal;"00039535";0,101;Q4;3;9;20;239;1;20;0,00;26,56;30,00;0;0;United Kingdom;Western Europe;"British Records Association";"2011-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
73;13964;"Library";journal;"17448581, 00242160";0,101;Q4;15;14;33;513;10;31;0,20;36,64;18,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
74;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q4;5;7;21;362;0;19;0,00;51,71;37,50;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
75;20762;"Book Collector";journal;"00067237";0,100;Q4;6;0;68;0;2;54;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
76;21100933954;"Big Data and Society";journal;"20539517";;-;69;46;24;1770;165;17;6,88;38,48;31,25;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication; Computer Science Applications; Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
77;21100887535;"Collection and Curation";journal;"25149326";;-;21;18;76;372;53;73;0,52;20,67;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
78;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;25;68;968;118;68;1,91;38,72;31,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
79;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;34;142;1372;96;135;0,48;40,35;42,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
80;21101094855;"Studies in Information";book series;"20555377";;-;5;10;0;401;0;0;0,00;40,10;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015, 2017, 2019-2020, 2023";"Library and Information Sciences";"Social Sciences"
