Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24909;"Automatica";journal;"00051098";2,893;Q1;318;252;665;5070;2582;655;3,63;20,12;13,62;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
2;14414;"Journal of Process Control";journal;"09591524";1,697;Q1;129;92;218;2418;615;213;2,76;26,28;15,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
3;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,528;Q1;122;45;205;1064;375;196;1,72;23,64;12,22;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
4;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,454;Q1;59;18;40;419;45;35;1,13;23,28;9,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
5;12342;"International Journal of Control";journal;"00207179, 13665820";1,168;Q1;127;130;393;2734;689;389;1,38;21,03;11,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
6;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,957;Q1;121;55;161;1207;389;161;1,97;21,95;15,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
7;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,933;Q1;122;88;286;1852;563;283;1,88;21,05;15,72;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
8;18174;"Control Engineering Practice";journal;"09670661";0,912;Q1;135;125;391;2739;860;385;1,76;21,91;10,58;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
9;16936;"Minerals Engineering";journal;"08926875";0,840;Q1;136;205;506;3619;706;502;1,39;17,65;19,94;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
10;27843;"Annual Reviews in Control";journal;"13675788";0,737;Q1;103;25;67;871;193;65;2,69;34,84;7,81;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q2)";"Computer Science; Engineering"
11;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,691;Q1;79;29;132;723;162;125;1,08;24,93;25,76;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
12;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,635;Q2;54;39;145;883;109;142;0,86;22,64;20,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
13;21096;"Mechatronics";journal;"09574158";0,632;-;107;58;203;1320;333;199;1,49;22,76;15,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mechanical Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
14;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,606;Q2;129;91;305;1677;378;305;1,07;18,43;14,74;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Energy Engineering and Power Technology (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
15;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,582;Q2;42;14;30;398;27;30;1,22;28,43;23,81;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
16;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,477;Q2;161;635;846;12038;734;845;0,67;18,96;21,18;3;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
17;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,474;Q2;43;33;90;694;51;90;0,59;21,03;15,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
18;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,455;Q2;137;86;223;1987;411;219;1,60;23,10;13,68;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
19;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,443;Q2;55;86;285;1563;286;279;0,99;18,17;11,29;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
20;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,429;Q2;40;268;634;3471;402;625;0,51;12,95;20,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
21;18078;"Robotica";journal;"02635747, 14698668";0,393;Q2;73;83;220;1552;241;212;1,00;18,70;13,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
22;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,390;Q2;93;70;190;1913;173;179;0,84;27,33;19,05;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
23;18003;"Advanced Robotics";journal;"01691864, 15685535";0,379;Q2;76;73;182;1531;208;168;1,16;20,97;12,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
24;27959;"Journal of the Franklin Institute";journal;"00160032";0,370;Q2;106;62;146;1083;105;142;0,69;17,47;16,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
25;24185;"Expert Systems";journal;"14680394, 02664720";0,368;Q2;51;26;67;678;82;66;0,64;26,08;29,41;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
26;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,359;Q2;41;20;58;342;34;56;0,53;17,10;7,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
27;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,348;Q2;52;16;48;572;39;48;0,59;35,75;10,26;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
28;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,319;Q2;83;103;373;2410;206;363;0,59;23,40;22,01;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
29;4000149403;"International Journal of Ventilation";journal;"14733315";0,274;Q2;26;42;26;720;14;25;0,54;17,14;11,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
30;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,269;Q2;27;20;56;320;26;53;0,46;16,00;7,69;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
31;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,265;Q2;66;37;52;656;16;50;0,21;17,73;18,42;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Physics and Astronomy"
32;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,246;Q2;51;19;49;378;42;49;0,90;19,89;26,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
33;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,231;Q3;53;62;137;1090;83;135;0,55;17,58;9,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Mechanical Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
34;12981;"Kybernetes";journal;"0368492X";0,217;Q3;53;133;451;2615;148;435;0,31;19,66;29,53;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
35;18047;"Industrial Robot";journal;"17585791, 0143991X";0,183;Q3;61;52;188;481;126;176;0,69;9,25;10,62;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
36;18159;"Computers and Electrical Engineering";journal;"00457906";0,178;Q3;94;33;134;648;87;134;0,44;19,64;18,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
37;12324;"Computer Systems Science and Engineering";journal;"02676192";0,173;Q3;30;38;110;948;65;105;0,70;24,95;23,60;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
38;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,173;Q3;20;23;91;450;25;90;0,28;19,57;20,00;0;0;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
39;24904;"Assembly Automation";journal;"01445154";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
40;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,150;Q3;35;56;174;1209;42;172;0,15;21,59;37,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
41;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,143;Q3;11;0;11;0;3;11;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
42;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,143;Q3;38;39;70;1827;28;69;0,36;46,85;10,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
43;18172;"Computing and Control Engineering Journal";journal;"09563385, 17410460";0,128;Q3;30;72;180;0;72;163;0,39;0,00;17,65;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1990-2007";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
44;82277;"IEE Electronics Systems and Software";journal;"17410479, 14798336";0,106;Q4;7;59;207;0;17;176;0,06;0,00;5,41;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
45;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,104;Q4;5;4;26;102;2;26;0,10;25,50;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
46;5100155026;"New Design";journal;"14722674";0,100;Q4;2;122;119;0;1;105;0,01;0,00;33,33;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
47;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";;-;32;27;0;739;0;0;0,00;27,37;25,45;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
48;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;27;74;881;70;70;0,71;32,63;36,17;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
49;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";;-;24;25;0;642;0;0;0,00;25,68;3,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
50;19900192159;"International Journal of Sensor Networks";journal;"17481287, 17481279";;-;36;24;0;481;0;0;0,00;20,04;36,36;0;0;United Kingdom;Western Europe;"Inderscience";"2006-2023";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
51;4000149004;"Mediterranean Journal of Measurement and Control";journal;"17439310";;-;8;25;0;462;0;0;0,00;18,48;10,42;0;0;United Kingdom;Western Europe;"Softmotor Ltd.";"2006-2016";"Control and Systems Engineering; Instrumentation";"Engineering; Physics and Astronomy"
52;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;100;326;441;85;317;0,25;4,41;9,21;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
