Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27062;"American Journal of Pathology";journal;"00029440, 15252191";3,463;Q1;305;492;1299;20130;9616;1224;7,01;40,91;31,25;1;0;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
2;14344;"Brain Pathology";journal;"10156305, 17503639";2,642;Q1;148;53;223;2676;1354;218;7,29;50,49;32,98;2;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;19684;"Criminology";journal;"17459125, 00111384";2,537;Q1;162;33;104;2117;288;104;2,25;64,15;20,00;25;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
4;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,516;Q1;240;237;682;6193;2539;560;3,29;26,13;29,33;25;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
5;14024;"Human Pathology";journal;"15328392, 00468177";1,155;Q1;155;225;802;6226;2301;694;2,80;27,67;32,99;22;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
6;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";1,110;Q1;79;27;98;1231;327;88;2,01;45,59;35,14;0;0;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
7;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";0,995;Q1;141;251;732;8317;1718;583;2,49;33,14;32,20;0;0;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
8;31096;"Cytometry";journal;"10970320, 01964763";0,964;Q1;94;175;535;4455;1374;515;2,13;25,46;32,72;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Endocrinology (Q1); Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";0,953;Q1;94;17;57;733;66;57;0,98;43,12;22,22;0;0;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
10;27769;"Journal of Forensic Sciences";journal;"00221198";0,923;Q1;112;265;726;4220;795;675;0,99;15,92;29,23;47;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,868;Q1;63;16;61;599;89;60;0,95;37,44;32,14;9;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Psychology"
12;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,829;Q1;90;35;97;2036;204;75;2,20;58,17;14,58;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
13;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,806;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18778;"Violence and Victims";journal;"08866708";0,732;Q1;96;45;85;1919;107;84;0,97;42,64;50,98;23;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
15;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,691;Q1;124;113;338;3607;634;313;1,63;31,92;23,46;41;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q1); Toxicology (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";0,635;Q2;112;30;84;138;126;81;1,58;4,60;34,67;23;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Psychology (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
17;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,609;Q2;81;108;363;2035;400;317;1,02;18,84;27,38;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
18;19625;"Crime and Delinquency";journal;"1552387X, 00111287";0,587;Q2;86;28;101;1388;105;98;1,27;49,57;33,33;24;0;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
19;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,585;Q2;87;57;199;1852;314;188;1,38;32,49;31,84;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
20;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,577;Q2;62;29;89;738;55;67;0,79;25,45;50,00;6;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
21;144977;"Homicide Studies";journal;"10887679";0,568;Q2;54;21;65;691;51;58;0,76;32,90;30,56;6;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
22;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,536;Q2;62;42;133;1758;215;128;1,71;41,86;24,55;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Hematology (Q2); Pathology and Forensic Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
23;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,533;Q2;73;178;587;3544;583;506;0,90;19,91;46,88;7;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
24;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,525;Q2;138;362;845;5944;1194;770;1,29;16,42;30,38;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
25;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,489;Q2;78;68;105;2824;131;101;1,27;41,53;32,20;5;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Clinical Biochemistry (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,487;Q2;65;74;196;1506;157;146;0,84;20,35;29,82;0;0;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
27;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,460;Q2;139;255;829;6161;817;747;0,87;24,16;24,20;37;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
28;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,434;Q2;65;93;257;1617;178;231;0,58;17,39;21,11;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
29;27765;"Journal of Forensic Identification";journal;"0895173X";0,423;Q2;33;34;100;222;19;86;0,18;6,53;16,67;0;0;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
30;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,402;Q2;66;53;158;1395;159;156;0,84;26,32;32,30;0;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
31;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,402;Q2;69;78;235;2296;219;212;0,94;29,44;35,74;6;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
32;35440;"Hematopathology and Molecular Hematology";journal;"10828893";0,396;Q2;11;0;9;0;15;9;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1996-1998";"Hematology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
33;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,391;Q2;80;97;264;3286;392;245;1,42;33,88;32,60;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Health Professions; Medicine"
34;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,388;Q2;79;43;115;1283;90;108;0,89;29,84;23,75;0;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
35;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";0,373;Q2;21;12;18;245;17;17;0,94;20,42;20,83;0;0;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Pathology and Forensic Medicine (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
36;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,359;Q2;52;18;74;902;32;65;0,49;50,11;53,57;0;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
37;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,350;Q2;50;54;132;1834;112;130;0,83;33,96;32,39;15;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;16973;"Pathology";journal;"14653931, 00313025";0,337;Q2;78;100;250;2642;232;237;0,72;26,42;36,97;12;0;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
39;19763;"Federal Probation";journal;"00149128";0,288;Q3;38;20;65;670;24;65;0,26;33,50;29,03;0;0;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q1); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
40;29469;"American Journal of Forensic Psychology";journal;"07331290";0,265;Q3;20;20;50;550;16;50;0,29;27,50;20,69;0;0;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
41;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,212;Q3;56;66;134;1238;54;124;0,46;18,76;24,52;4;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
42;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,207;Q3;73;52;121;2019;50;107;0,41;38,83;32,95;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
43;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,202;Q3;60;43;124;1429;65;121;0,49;33,23;29,01;0;0;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;15912;"Journal of Gender-Specific Medicine";journal;"15237036";0,140;Q4;34;53;159;1247;31;140;0,20;23,53;52,54;0;0;United States;Northern America;"MultiMedia Healthcare Inc.";"1998-2003";"Pathology and Forensic Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
46;40493;"General and Diagnostic Pathology";journal;"0947823X";0,126;Q4;19;0;14;0;5;14;0,00;0,00;0,00;0;0;United States;Northern America;"Gustav Fischer Verlag";"1995-1998";"Pathology and Forensic Medicine (Q4)";"Medicine"
47;27714;"American Journal of Forensic Psychiatry";journal;"01631942";0,111;Q4;10;35;65;590;6;62;0,09;16,86;26,92;0;0;United States;Northern America;"American College of Forensic Psychiatry";"1978-1979, 1981, 1996-2011";"Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
48;27810;"Wound Ballistics Review";journal;"10550305";0,101;Q4;5;18;47;61;12;32;0,28;3,39;10,00;0;0;United States;Northern America;"International Wound Ballistics Association";"1996-2001";"Pathology and Forensic Medicine (Q4)";"Medicine"
49;21100230600;"Trauma";journal;"05641470";0,100;Q4;3;33;113;408;0;91;0,00;12,36;16,67;0;0;United States;Northern America;"Matthew Bender &amp; Co., Inc.";"1995-2005";"Pathology and Forensic Medicine (Q4)";"Medicine"
50;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;56;224;1758;220;220;0,70;31,39;31,69;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
