Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,311;Q1;136;101;319;5244;1058;311;3,00;51,92;32,95;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,831;Q1;44;26;76;1371;115;76;1,59;52,73;34,67;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,732;Q2;101;104;328;5719;547;326;1,30;54,99;22,86;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,612;Q2;76;69;220;3278;290;220;1,35;47,51;44,49;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,353;Q3;57;237;411;8922;505;411;1,19;37,65;26,88;0;0;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;17308;"Telopea";journal;"03129764, 22004025";0,308;Q3;20;15;55;161;33;55;0,60;10,73;5,26;3;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,302;Q3;32;87;95;3416;110;95;1,16;39,26;35,98;0;0;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;19400157208;"Nuytsia";journal;"00854417, 22002790";0,202;Q4;11;32;68;377;21;68;0,30;11,78;24,14;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
9;19791;"Muelleria";journal;"22042032, 00771813";0,188;Q4;12;11;43;237;9;43;0,26;21,55;16,67;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
10;21100329904;"Austrobaileya";journal;"01554131";0,142;Q4;6;12;43;254;11;40;0,27;21,17;14,29;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
11;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;49;217;0;1;170;0,01;0,00;22,22;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
