Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";12,098;-;277;27;96;7131;1863;96;16,54;264,11;29,33;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";9,141;Q1;213;31;77;3364;1169;74;14,45;108,52;44,78;7;0;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
3;19602;"Advances in Microbial Physiology";journal;"00652911";3,827;Q1;72;7;27;1350;192;27;5,29;192,86;14,29;0;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;20250;"Journal of Virology";journal;"10985514, 0022538X";3,270;Q1;321;1385;4017;64834;22488;4009;5,44;46,81;36,82;7;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,522;Q1;273;868;2975;35769;12061;2958;4,05;41,21;34,26;4;0;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;22343;"Infection and Immunity";journal;"10985522, 00199567";2,178;Q1;242;928;3049;37881;13186;3037;4,27;40,82;38,63;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
7;19601;"Advances in Microbial Ecology";book series;"01474863";1,765;Q1;11;0;14;0;56;14;4,57;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1985, 1995, 1999-2000";"Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
8;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,511;Q1;124;72;185;3522;596;173;3,19;48,92;32,20;0;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,463;Q1;78;54;122;1786;368;122;2,94;33,07;45,34;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;13932;"Journal of Foraminiferal Research";journal;"00961191";1,269;Q1;65;37;82;1970;139;82;1,44;53,24;33,33;1;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Microbiology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences; Immunology and Microbiology"
11;19108;"Tuberculosis";journal;"1873281X, 14729792";1,103;Q2;99;29;110;684;279;106;1,85;23,59;32,50;3;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
12;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,936;Q2;98;62;215;2072;453;215;2,06;33,42;37,94;3;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
13;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,842;Q2;53;48;130;1034;131;129;0,98;21,54;29,82;8;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q1); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;19717;"Food Microbiology";journal;"07400020, 10959998";0,689;Q2;144;70;223;2065;294;217;1,03;29,50;39,29;22;0;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;19666;"Current Microbiology";journal;"03438651, 14320991";0,655;Q2;108;157;454;3810;610;454;1,25;24,27;33,33;12;0;United States;Northern America;"Springer New York";"1978-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
16;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,624;Q3;62;61;129;1507;241;123;2,23;24,70;31,82;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Hematology (Q2); Immunology and Allergy (Q2); Pathology and Forensic Medicine (Q2); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
17;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,587;Q3;90;65;187;2044;294;187;1,55;31,45;30,14;3;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Microbiology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
18;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,497;Q3;82;118;414;3204;494;414;1,26;27,15;24,11;9;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
19;27178;"Semiconductor International";trade journal;"01633767";0,487;Q3;21;102;387;188;118;292;0,31;1,84;9,76;0;0;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Microbiology (Q3)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
20;20262;"Methods in Microbiology";book series;"05809517";0,343;Q3;36;81;60;4121;35;45;0,72;50,88;25,33;1;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
21;20240;"Journal of Rapid Methods and Automation in Microbiology";journal;"10603999";0,292;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food and Nutrition Press, Inc.";"1992-2009";"Microbiology (Q3)";"Immunology and Microbiology"
22;19607;"Anaerobe";journal;"10759964, 10958274";0,275;Q3;93;39;216;1115;115;215;0,68;28,59;47,11;4;0;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
23;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,262;Q4;87;36;34;213;19;31;0,56;5,92;32,59;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q3); Virology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
24;20269;"Microbiology";journal;"16083237, 00262617";0,164;Q4;46;79;356;1592;71;356;0,13;20,15;65,74;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology"
25;5100153401;"Microbe";journal;"15587460, 15587452";0,121;Q4;30;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q4)";"Immunology and Microbiology"
26;22446;"Journal of Spirochetal and Tick-borne Diseases";journal;"10600051";0,113;Q4;5;4;21;123;2;18;0,08;30,75;37,50;0;0;United States;Northern America;"Slack Incorporated";"1998-2002";"Microbiology (Q4)";"Immunology and Microbiology"
27;19622;"Archaea";journal;"14723646, 14723654";;-;48;16;0;750;0;0;0,00;46,88;32,73;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics; Medicine (miscellaneous); Microbiology; Physiology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;19687;"Eukaryotic Cell";journal;"15359786, 15359778";;-;134;102;0;5469;0;0;0,00;53,62;38,12;0;0;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous); Microbiology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
