Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100784206;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,421;-;2;0;2;0;2;2;1,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science"
2;21100349125;"2014 Tyrrhenian International Workshop on Digital Communications - Enhanced Surveillance of Aircraft and Vehicles, TIWDC/ESAV 2014";conference and proceedings;"-";0,181;-;7;0;29;0;33;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Aerospace Engineering; Automotive Engineering; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Engineering"
3;21100788254;"9th International Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2016";conference and proceedings;"-";0,128;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Information Systems; Transportation";"Computer Science; Engineering; Social Sciences"
4;21100814500;"European Biomass Conference and Exhibition Proceedings";conference and proceedings;"22825819";0,126;-;13;357;310;6073;56;310;0,18;17,01;32,16;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
5;21100669837;"21st Conference on High Energy Physics, IFAE 2009";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems; Signal Processing";"Computer Science"
6;21100776070;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
7;21100781245;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
8;21100784730;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
9;21100818516;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,123;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
10;21100797718;"Proceedings of the 24th Italian Symposium on Advanced Database Systems, SEBD 2016";conference and proceedings;"-";0,118;-;3;0;42;0;7;40;0,17;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Signal Processing";"Computer Science"
11;21100786381;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,115;-;1;0;2;0;1;2;0,50;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
12;21100788364;"European Conference on Heat Treatment 2015 and 22nd IFHTSE Congress - Heat Treatment and Surface Engineering from Tradition to Innovation";conference and proceedings;"-";0,108;-;2;0;117;0;5;116;0,04;0,00;0,00;0;0;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Instrumentation";"Computer Science; Materials Science; Physics and Astronomy"
13;21100429003;"27th European Modeling and Simulation Symposium, EMSS 2015";conference and proceedings;"-";0,105;-;4;0;68;0;26;66;0,38;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
14;21100429024;"5th International Defense and Homeland Security Simulation Workshop, DHSS 2015";conference and proceedings;"-";0,103;-;2;0;14;0;6;12;0,43;0,00;0,00;0;0;Italy;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Social Sciences"
15;21100787830;"6th International Defense and Homeland Security Simulation Workshop, DHSS 2016";conference and proceedings;"-";0,102;-;2;0;15;0;6;13;0,40;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
16;21100455547;"Proceedings of the WALT Biennial Congress and NAALT Annual Conference";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
17;21100787777;"18th International Conference on Harbor, Maritime and Multimodal Logistics Modelling and Simulation, HMS 2016";conference and proceedings;"-";0,101;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
