Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,394;-;288;476;1338;16091;4493;1332;2,98;33,80;13,00;18;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
2;24475;"Linear Algebra and Its Applications";journal;"00243795";0,746;Q3;108;453;1174;7763;1457;1154;1,20;17,14;20,86;1;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q3)";"Mathematics"
3;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,838;Q3;137;425;409;10121;945;404;2,27;23,81;22,71;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
4;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,932;Q1;194;276;940;9780;2311;935;2,29;35,43;9,83;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
5;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,459;Q4;90;250;464;5531;601;448;1,21;22,12;21,04;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
6;28067;"Applied Numerical Mathematics";journal;"01689274";1,029;Q2;87;199;323;4928;466;315;1,29;24,76;23,42;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
7;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,350;Q1;89;172;364;4512;472;359;1,21;26,23;16,12;11;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
8;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";1,123;Q2;57;118;242;2361;234;241;0,97;20,01;20,21;1;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
9;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";1,311;Q1;81;108;342;3096;498;340;1,41;28,67;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q1)";"Mathematics; Physics and Astronomy"
10;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,426;-;92;77;225;2177;419;221;1,96;28,27;20,53;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
11;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,119;Q4;34;75;166;1159;116;164;0,70;15,45;20,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
12;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,396;Q1;149;74;431;2245;946;431;1,98;30,34;10,42;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
13;21100199795;"Algorithms";journal;"19994893";0,149;Q4;51;72;10;3045;5;9;0,50;42,29;14,43;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
14;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,801;Q3;72;72;238;1752;278;237;1,21;24,33;19,83;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
15;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,133;Q2;64;52;166;1470;236;164;1,36;28,27;11,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
16;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,311;Q4;21;51;115;963;41;115;0,47;18,88;23,94;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
17;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,385;Q1;81;51;141;1307;189;140;1,56;25,63;16,51;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
18;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,820;Q3;69;41;144;967;144;142;0,96;23,59;10,64;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
19;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,712;Q3;33;41;123;1021;107;122;0,74;24,90;29,41;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q3)";"Mathematics"
20;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,091;Q2;55;38;139;739;188;133;1,45;19,45;12,50;1;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Control and Optimization (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
21;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,476;Q3;24;37;97;645;54;96;0,60;17,43;32,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Mathematics"
22;17600155004;"Numerical Analysis and Applications";journal;"19954239, 19954247";;-;16;35;0;459;0;0;0,00;13,11;26,67;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Numerical Analysis";"Mathematics"
23;17700156425;"Handbook of Numerical Analysis";book series;"15708659";;-;37;33;0;1628;0;0;0,00;49,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics; Computational Mathematics; Modeling and Simulation; Numerical Analysis";"Mathematics"
24;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,411;Q4;27;28;85;412;29;85;0,31;14,71;11,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
25;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,397;Q4;33;26;77;594;39;77;0,48;22,85;7,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
26;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,476;Q3;42;26;81;536;49;81;0,42;20,62;16,67;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
27;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,249;Q4;32;25;67;487;33;67;0,42;19,48;14,29;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
28;21100255423;"R Journal";journal;"20734859";;-;60;23;0;200;0;0;0,00;8,70;14,63;0;0;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
29;14500154733;"Operational Research";journal;"11092858, 18661505";;-;34;21;0;705;0;0;0,00;33,57;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
30;25663;"Journal of Ship Research";journal;"00224502";0,559;Q3;51;20;82;483;54;82;0,76;24,15;18,18;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
31;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";1,211;Q2;23;17;49;236;261;47;3,63;13,88;25,81;0;0;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q2)";"Mathematics"
32;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,590;-;34;16;44;384;25;43;0,54;24,00;7,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q3)";"Mathematics"
33;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,940;Q2;48;16;99;410;70;99;0,67;25,63;13,33;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
34;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";;-;10;14;0;244;0;0;0,00;17,43;26,32;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis; Numerical Analysis";"Mathematics"
35;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";;-;41;13;11;299;8;11;0,73;23,00;5,56;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
36;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,211;Q4;46;9;32;174;10;32;0,31;19,33;23,08;0;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
37;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";;-;15;9;0;170;0;0;0,00;18,89;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics; Modeling and Simulation; Numerical Analysis";"Mathematics"
38;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";1,255;Q2;23;6;11;353;35;10;3,18;58,83;8,33;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q1); Physics and Astronomy (miscellaneous) (Q1); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
39;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";2,197;Q1;19;6;19;561;30;9;1,67;93,50;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
40;24535;"Acta Numerica";journal;"14740508, 09624929";1,978;Q1;85;4;18;366;84;18;3,09;91,50;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
41;21100496288;"2006 International Conference on Transparent Optical Networks";conference and proceedings;"-";0,140;-;9;0;155;0;47;153;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
42;21100266943;"48th Annual Conference of the Operational Research Society 2006, OR48";conference and proceedings;"-";0,464;-;1;0;8;0;1;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
43;21100266927;"49th Annual Conference of the Operational Research Society 2007, OR49";conference and proceedings;"-";0,143;-;2;0;11;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
44;21100267478;"50th Annual Conference of the Operational Research Society 2008, OR50";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
45;12000154444;"AMUEM 2007 - Proceedings of the 2007 IEEE International Workshop on Advanced Methods for Uncertainty Estimation in Measurement";conference and proceedings;"-";0,173;-;5;0;30;0;17;28;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Numerical Analysis; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
46;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";1,280;Q2;18;0;27;0;56;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Applied Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
47;17700156528;"Handbook of Differential Equations: Stationary Partial Differential Equations";book series;"18745733";2,303;Q1;20;0;34;0;53;7;1,39;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004-2008";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
48;21100496677;"ICAS Secretariat - 26th Congress of International Council of the Aeronautical Sciences 2008, ICAS 2008";conference and proceedings;"-";0,106;-;7;0;72;0;7;71;0,10;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
49;12600154747;"Proc. Int. Conf. Numerical Simulation of Construction Processes in Geotechnical Eng. for Urban Environment - Numerical Modelling of Construction Processes in Geotechnical Eng. for Urban Environment";conference and proceedings;"-";0,166;-;6;0;33;0;10;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
50;12800154708;"Proceedings of the 10th International Symposium on Numerical Models in Geomechanics NUMOG 10 - Numerical Models in Geomechanics NUMOG 10";conference and proceedings;"-";0,152;-;8;0;108;0;31;106;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Numerical Analysis; Soil Science";"Agricultural and Biological Sciences; Mathematics"
51;18500165800;"Proceedings of the 2007 International Conference on Wavelet Analysis and Pattern Recognition, ICWAPR '07";conference and proceedings;"-";0,149;-;12;0;189;0;83;187;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Numerical Analysis; Signal Processing";"Computer Science; Mathematics"
52;18500162700;"Proceedings of the 2007 International Conference on Wavelet Analysis and Pattern Recognition, ICWAPR '07";conference and proceedings;"-";0,133;-;1;0;3;0;1;1;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Numerical Analysis; Signal Processing";"Computer Science; Mathematics"
53;12700154719;"Proceedings of the 6th European Conference on Numerical Methods in Geotechnical Engineering - Numerical Methods in Geotechnical Engineering";conference and proceedings;"-";0,153;-;10;0;109;0;21;107;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
54;21100529061;"Proceedings of the IEEE Computer Society Workshop on Future Trends of Distributed Computing Systems";conference and proceedings;"-";0,129;-;7;0;31;0;18;28;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
55;12600154745;"Proceedings of the International Workshop on Numerical Modelling of Hydrodynamics for Water Resources - Numerical Modelling of Hydrodynamics for Water Resources";conference and proceedings;"-";0,188;-;5;0;32;0;6;29;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Numerical Analysis; Water Science and Technology";"Environmental Science; Mathematics"
