Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,269;Q1;52;29;82;941;246;82;2,21;32,45;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;26529;"Fuzzy Sets and Systems";journal;"01650114";1,232;Q1;187;236;625;6801;1868;612;2,88;28,82;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
3;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";0,835;Q1;64;21;78;854;165;76;1,58;40,67;United States;Northern America;"Springer New York";"2002-2023";"Logic (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
4;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,787;Q1;40;14;46;389;50;46;0,97;27,79;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
5;23974;"Journal of Symbolic Logic";journal;"00224812";0,706;Q1;47;76;239;1290;176;239;0,71;16,97;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
6;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,668;Q1;36;38;103;1229;150;91;1,54;32,34;United States;Northern America;"Elsevier Inc.";"2001-2014";"Logic (Q1); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
7;24618;"Algebra Universalis";journal;"14208911, 00025240";0,649;-;32;85;147;1353;73;145;0,53;15,92;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
8;24779;"Journal of Applied Logic";journal;"15708683";0,587;Q2;38;31;101;1104;145;92;1,51;35,61;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Logic (Q2); Applied Mathematics (Q3)";"Mathematics"
9;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,586;Q2;57;72;139;1793;143;130;0,97;24,90;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Hardware and Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
10;144951;"Studia Logica";journal;"15728730, 00393215";0,579;Q2;45;54;171;1134;125;164;0,64;21,00;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
11;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,541;Q2;51;113;253;2393;170;245;0,65;21,18;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q2)";"Mathematics"
12;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,497;Q2;32;18;65;377;69;61;1,23;20,94;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
13;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,428;Q2;32;52;141;808;62;140;0,37;15,54;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
14;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,403;Q3;48;52;125;1064;52;123;0,38;20,46;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
15;11200153539;"Studies in Logic and Practical Reasoning";book series;"15702464";0,379;Q3;15;0;22;0;26;21;1,18;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2004, 2007";"Logic (Q3)";"Mathematics"
16;144635;"Algebra and Logic";journal;"00025232";0,360;Q3;28;32;112;497;43;112;0,33;15,53;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q3); Logic (Q3)";"Mathematics"
17;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,348;Q3;28;53;172;943;71;167;0,49;17,79;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q3)";"Mathematics"
18;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,328;Q3;31;31;31;852;20;29;0,65;27,48;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q1); Logic (Q3); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
19;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,303;-;32;64;125;1870;66;119;0,43;29,22;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
20;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,297;Q3;16;11;17;208;6;17;0,35;18,91;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q3)";"Mathematics"
21;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,285;Q4;33;28;95;547;36;94;0,33;19,54;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q4)";"Mathematics"
22;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,258;Q4;29;40;102;766;57;100;0,54;19,15;United States;Northern America;"Old City Publishing";"2003-2023";"Software (Q3); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
23;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,232;Q4;16;19;60;191;15;60;0,26;10,05;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
24;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,217;Q4;21;10;37;501;25;35;0,68;50,10;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q4); Logic (Q4)";"Mathematics"
25;17700156416;"Handbook of the History of Logic";book series;"18745857";0,212;Q4;23;17;51;2635;15;9;0,10;155,00;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
26;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,120;-;49;100;37;1921;2;35;0,05;19,21;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
27;21100229267;"2nd Conference Francophone sur les Architectures Logicielles, CAL 2008";conference and proceedings;"-";0,109;-;2;0;13;0;2;12;0,15;0,00;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
28;21100496716;"10th World Conference on Timber Engineering 2008";conference and proceedings;"-";0,100;-;9;0;71;0;7;70;0,10;0,00;United States;Northern America;"";"";"Logic";"Mathematics"
29;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,100;Q4;19;9;41;0;0;9;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
