Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,470;Q2;26;103;344;2213;131;298;0,34;21,49;69,04;8;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
2;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,470;Q2;12;15;67;383;36;58;0,60;25,53;62,50;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q2)";"Social Sciences"
3;8000153130;"Ensaio";journal;"01044036";0,452;Q2;15;45;125;1311;43;115;0,25;29,13;61,05;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q2)";"Social Sciences"
4;4500151523;"Educacao e Sociedade";journal;"01017330";0,432;Q2;28;71;187;2033;52;171;0,20;28,63;55,65;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q2)";"Social Sciences"
5;4700152249;"Educacao e Pesquisa";journal;"15179702";0,409;Q2;22;67;220;2031;76;207;0,25;30,31;62,04;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q2)";"Social Sciences"
6;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,396;Q2;13;45;134;1231;41;122;0,29;27,36;76,19;1;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q2)";"Social Sciences"
7;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,389;Q2;18;52;157;1712;76;142;0,24;32,92;55,56;0;0;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q2)";"Social Sciences"
8;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,374;Q2;19;49;150;1518;39;139;0,17;30,98;60,67;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q2)";"Social Sciences"
9;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,273;Q3;15;74;218;1359;61;199;0,19;18,36;63,64;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
10;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,255;Q3;21;57;160;1885;29;140;0,12;33,07;62,00;2;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
