Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700168400;"Feminist Media Studies";journal;"14680777";0,987;Q1;57;91;266;3541;495;186;1,86;38,91;84,09;7;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;19700201037;"CoDesign";journal;"15710882, 17453755";0,626;Q1;37;21;51;772;128;46;2,00;36,76;48,94;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Computer Graphics and Computer-Aided Design (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Computer Science; Engineering"
3;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,550;Q1;40;38;102;997;67;78;0,57;26,24;18,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
4;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,507;Q1;11;9;19;541;16;19;0,60;60,11;46,15;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
5;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,494;Q1;31;18;121;562;66;120;0,23;31,22;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
6;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,455;Q1;30;24;69;969;61;62;0,70;40,38;76,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
7;5700167184;"Home Cultures";journal;"17406315";0,432;Q1;20;14;48;552;50;48;0,48;39,43;58,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
8;82109;"Continuum";journal;"14693666, 10304312";0,378;Q1;39;84;215;3107;241;204;1,16;36,99;64,15;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
9;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,378;Q1;15;19;43;782;34;38;0,88;41,16;52,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
10;5700166780;"Parallax";journal;"13534645, 1460700X";0,365;Q1;31;37;99;1103;73;94;0,13;29,81;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
11;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,354;Q1;20;23;84;964;96;82;1,30;41,91;36,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
12;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,315;Q1;37;42;113;844;68;64;0,57;20,10;57,14;7;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
13;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,305;Q1;32;32;114;677;98;104;1,11;21,16;51,35;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
14;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,291;Q1;49;30;68;1264;69;64;0,64;42,13;51,11;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
15;4700151912;"Journal of New Music Research";journal;"09298215";0,283;Q1;43;25;75;1144;149;74;1,74;45,76;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
16;5700161790;"Visual Communication";journal;"14703572, 17413214";0,281;Q1;45;22;73;974;87;69;1,10;44,27;57,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
17;21100200635;"Radio Journal";journal;"14764504, 20401388";0,276;Q1;12;18;39;946;20;35;0,59;52,56;55,00;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
18;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,268;Q1;16;21;70;786;28;64;0,33;37,43;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
19;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,266;Q1;40;34;91;1462;63;78;0,56;43,00;54,35;3;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
20;5700154419;"Text and Performance Quarterly";journal;"10462937";0,242;Q1;35;28;107;593;39;89;0,39;21,18;44,44;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
21;21100388416;"Journal of Dance and Somatic Practices";journal;"17571871";0,233;Q1;7;21;70;555;31;64;0,40;26,43;94,74;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
22;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,232;Q1;19;23;62;988;40;53;0,68;42,96;84,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
23;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,228;Q1;23;62;142;2085;51;126;0,23;33,63;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
24;6500153212;"Screen";journal;"00369543, 14602474";0,222;Q1;31;30;103;1489;24;98;0,19;49,63;45,16;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
25;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,218;Q1;14;16;52;513;17;48;0,28;32,06;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
26;70540;"Art History";journal;"14678365, 01416790";0,216;Q1;23;51;119;2817;48;116;0,45;55,24;56,82;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
27;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,216;Q1;13;15;50;563;25;47;0,56;37,53;58,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
28;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,216;Q1;12;28;91;774;35;83;0,33;27,64;43,33;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
29;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,213;-;20;16;43;706;49;40;1,18;44,13;29,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
30;5600156554;"Hispanic Research Journal";journal;"14682737";0,212;Q1;7;33;111;1420;18;107;0,16;43,03;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
31;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,211;Q1;24;18;78;793;36;66;0,36;44,06;73,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
32;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,206;Q1;20;37;88;1880;34;85;0,36;50,81;25,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
33;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,205;Q1;11;30;120;628;21;70;0,18;20,93;52,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
34;5900152861;"Visual Resources";journal;"01973762";0,205;Q1;11;19;50;657;11;46;0,34;34,58;75,00;1;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Visual Arts and Performing Arts (Q1); Museology (Q2)";"Arts and Humanities"
35;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,204;Q1;26;23;65;1251;25;65;0,51;54,39;65,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
36;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,204;Q1;16;21;60;405;15;53;0,29;19,29;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
37;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,203;Q1;34;43;103;1361;53;82;0,58;31,65;86,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
38;16300154745;"Animation";journal;"17468485, 17468477";0,197;Q1;15;26;59;687;27;51;0,43;26,42;31,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
39;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,194;Q1;30;29;90;875;46;85;0,38;30,17;53,49;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
40;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,191;Q1;10;93;223;1686;23;187;0,15;18,13;37,04;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
41;6500153184;"Italian Studies";journal;"00751634, 17486181";0,191;Q1;14;32;89;1573;20;85;0,19;49,16;68,42;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
42;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,187;Q1;5;24;79;1014;20;63;0,20;42,25;33,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
43;21100200629;"Journal of Screenwriting";journal;"17597137";0,187;Q1;11;22;77;578;16;60;0,21;26,27;41,18;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
44;6500153192;"Journal of Roman Studies";journal;"00754358";0,182;Q1;49;11;36;1124;23;36;0,67;102,18;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
45;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,181;Q1;13;29;100;1549;29;97;0,30;53,41;60,71;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
46;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,180;Q1;28;40;85;1233;54;79;0,61;30,83;71,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q3); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
47;16100154742;"Annual of the British School at Athens";journal;"00682454";0,177;Q1;25;10;50;1061;23;49;0,50;106,10;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
48;6000152718;"History of Photography";journal;"03087298";0,175;Q1;15;24;73;1126;21;61;0,18;46,92;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
49;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,175;Q1;11;21;74;937;26;72;0,33;44,62;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
50;21100388305;"Choreographic Practices";journal;"20405669";0,173;Q1;5;36;39;740;9;37;0,10;20,56;77,27;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014, 2016-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
51;19700169948;"Fashion Practice";journal;"17569370, 17569389";0,168;Q1;14;24;37;688;18;27;0,49;28,67;80,65;2;0;United Kingdom;Western Europe;"Routledge";"2015-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
52;5900152896;"Oxford Art Journal";journal;"01426540";0,167;Q1;17;22;55;1658;18;55;0,40;75,36;63,64;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
53;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,164;Q1;13;13;42;330;16;39;0,38;25,38;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
54;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,164;Q1;6;11;73;128;13;65;0,26;11,64;100,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
55;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,161;Q1;12;13;32;302;8;31;0,29;23,23;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
56;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,161;Q1;15;30;95;1247;23;94;0,20;41,57;53,85;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
57;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,158;Q1;13;46;73;569;43;69;0,58;12,37;35,71;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
58;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,156;Q1;19;32;90;371;14;77;0,13;11,59;43,40;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
59;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,154;Q1;9;9;25;261;5;25;0,33;29,00;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
60;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,152;Q2;14;42;101;1055;21;85;0,22;25,12;51,28;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
61;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,152;Q2;18;32;64;605;13;59;0,13;18,91;62,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
62;6000152898;"Performance Research";journal;"13528165";0,150;Q2;21;154;362;2312;69;338;0,16;15,01;65,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
63;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,149;Q2;20;37;87;1511;48;81;0,58;40,84;57,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
64;21100218017;"Film International";journal;"20403801, 16516826";0,147;Q2;5;59;172;832;13;88;0,05;14,10;18,52;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
65;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,147;Q2;18;15;55;656;14;50;0,22;43,73;61,54;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
66;28889;"Journal of Hellenic Studies";journal;"00754269";0,146;Q2;36;16;35;1080;23;33;0,76;67,50;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
67;21100200609;"New Cinemas";journal;"14742756, 20400578";0,144;Q2;7;13;39;534;12;39;0,15;41,08;41,67;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
68;19700168310;"Adaptation";journal;"17550645, 17550637";0,143;Q2;11;22;72;843;13;72;0,19;38,32;54,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
69;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,143;Q2;6;20;56;664;14;53;0,24;33,20;63,64;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
70;5800207900;"Word and Image";journal;"02666286";0,142;Q2;16;25;111;1533;37;104;0,42;61,32;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
71;19700200907;"Design and Culture";journal;"17547083, 17547075";0,141;Q2;17;24;73;692;30;65;0,38;28,83;52,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
72;6500153158;"Cambridge Opera Journal";journal;"09545867";0,140;Q2;16;15;61;696;14;59;0,24;46,40;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
73;12100156062;"Photographies";journal;"17540771, 17540763";0,140;Q2;13;21;59;467;17;53;0,31;22,24;37,50;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
74;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,139;Q2;8;20;89;543;20;72;0,17;27,15;76,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
75;21100388304;"Journal of Scandinavian Cinema";journal;"20427891";0,139;Q2;6;25;75;687;6;64;0,11;27,48;42,86;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
76;6500153123;"Early Popular Visual Culture";journal;"17460654";0,137;Q2;10;27;63;971;10;60;0,17;35,96;57,69;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
77;5700169551;"Dress";journal;"03612112";0,136;Q2;8;11;37;270;8;29;0,23;24,55;83,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
78;5800209455;"Renaissance Studies";journal;"02691213";0,136;Q2;21;36;107;1793;54;103;0,37;49,81;54,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
79;6700153127;"New Theatre Quarterly";journal;"0266464X";0,132;Q2;16;30;93;803;19;87;0,24;26,77;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
80;51851;"Papers of the British School at Rome";journal;"00682462";0,130;Q2;24;35;91;1092;19;68;0,20;31,20;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
81;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,129;Q2;15;32;144;709;22;128;0,15;22,16;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
82;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,127;Q2;12;17;71;477;25;60;0,41;28,06;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
83;6700153216;"Architectural History";journal;"0066622X";0,124;Q2;12;8;31;654;7;31;0,16;81,75;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
84;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,124;Q2;10;16;49;830;11;46;0,20;51,88;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
85;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,124;Q2;3;30;56;609;8;55;0,08;20,30;62,50;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
86;6000152817;"Third Text";journal;"09528822";0,124;Q2;22;38;107;1373;18;105;0,17;36,13;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
87;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,123;Q2;18;44;145;925;19;106;0,12;21,02;38,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
88;16457;"Theatre Survey";journal;"14754533, 00405574";0,121;Q2;13;18;76;807;5;62;0,06;44,83;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
89;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,120;Q2;8;26;76;650;15;62;0,12;25,00;61,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
