Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,580;Q2;73;201;492;3225;467;317;0,96;16,04;31,25;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
2;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,313;Q3;35;108;491;2079;250;448;0,48;19,25;42,42;1;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
3;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,154;Q3;34;63;46;2128;10;40;0,22;33,78;22,00;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
4;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,133;Q4;19;191;576;3641;92;556;0,14;19,06;46,30;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
5;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,130;Q4;14;79;182;1594;29;166;0,16;20,18;42,36;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
6;13871;"Eye Science";journal;"10004432";0,122;Q4;16;48;49;0;6;49;0,06;0,00;43,03;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
7;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,110;Q4;44;931;2696;10550;65;2694;0,02;11,33;43,93;1;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q4)";"Medicine"
8;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,110;Q4;16;99;305;0;16;305;0,05;0,00;59,52;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
9;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,106;Q4;6;38;50;509;3;40;0,00;13,39;34,62;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
10;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,101;Q4;9;122;756;2424;11;756;0,01;19,87;48,59;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
11;21100391400;"International Eye Science";journal;"16725123";0,101;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
12;4100151704;"Ophthalmology in China";journal;"10044469";0,100;Q4;6;99;310;1207;4;291;0,01;12,19;44,95;0;0;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
13;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";;-;19;20;0;704;0;0;0,00;35,20;42,50;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology";"Medicine"
14;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";;-;36;75;0;1535;0;0;0,00;20,47;32,69;25;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous); Ophthalmology";"Medicine"
15;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";;-;22;1;0;10;0;0;0,00;10,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology";"Medicine"
16;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";;-;20;8;0;190;0;0;0,00;23,75;35,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology";"Medicine"
