Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,236;Q4;53;897;2253;15141;1469;1993;0,59;16,88;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2;21101064803;"Pakistan Armed Forces Medical Journal";journal;"24118842, 00309648";0,116;Q4;7;585;1869;11273;197;1837;0,08;19,27;Pakistan;Asiatic Region;"Army Medical College";"2019-2023";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
3;79643;"Medical Forum Monthly";journal;"1029385X";0,106;Q4;5;365;1173;6568;46;1152;0,03;17,99;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,473;Q3;48;290;1192;6499;2190;1125;1,15;22,41;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,247;Q3;40;340;1386;5870;917;1106;0,61;17,26;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19700175090;"Rawal Medical Journal";journal;"03035212";0,188;Q4;14;260;762;4972;306;747;0,46;19,12;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
7;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,188;Q4;38;181;588;3074;312;573;0,46;16,98;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,142;Q4;13;158;430;3433;107;386;0,24;21,73;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
9;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,133;Q4;16;280;382;5767;87;372;0,21;20,60;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
10;21101044977;"Pakistan Heart Journal";journal;"22279199, 00482706";0,126;Q4;4;60;224;1349;34;214;0,17;22,48;Pakistan;Asiatic Region;"Pakistan Cardiac Society";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
