Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17288;"Sydowia";journal;"00820598";1,184;Q1;34;15;57;308;67;57;0,91;20,53;41,67;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,972;Q1;83;116;258;4960;364;258;1,22;42,76;31,12;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;19036;"Protoplasma";journal;"16156102, 0033183X";0,952;Q1;89;109;349;4736;559;349;1,54;43,45;30,08;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;27573;"Few-Body Systems";journal;"01777963, 14325411";0,936;Q2;46;26;69;924;88;69;1,27;35,54;9,52;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
5;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,924;Q2;73;46;171;1030;140;171;0,68;22,39;18,68;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
6;19747;"Acta Mechanica";journal;"16196937, 00015970";0,827;Q1;89;116;313;2133;191;313;0,59;18,39;9,09;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
7;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,812;Q2;108;72;330;1862;420;330;1,40;25,86;28,09;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q2)";"Chemistry"
8;19624;"Archives of Virology";journal;"03048608, 14328798";0,757;Q1;130;209;636;6263;1047;635;1,63;29,97;26,58;23;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
9;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,726;Q2;65;62;83;2671;77;83;0,77;43,08;13,49;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
10;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,696;Q2;118;60;184;1603;139;184;0,73;26,72;15,04;17;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
11;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,659;Q1;69;46;137;800;66;137;0,31;17,39;20,00;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Computer Science; Mathematics"
12;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,654;Q2;72;54;205;2778;337;204;1,47;51,44;30,61;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
13;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,543;Q1;109;214;621;5271;602;614;0,80;24,63;13,18;15;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
14;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,538;Q3;39;49;129;733;48;129;0,37;14,96;17,39;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;17307;"Taxon";journal;"00400262, 19968175";0,502;Q2;95;77;191;979;95;190;0,44;12,71;23,14;4;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
16;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,453;Q2;75;68;334;1915;353;334;0,74;28,16;14,04;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
17;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,402;Q3;49;81;268;1249;196;264;0,65;15,42;21,43;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
18;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,377;Q2;71;153;393;3644;256;393;0,68;23,82;25,25;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
19;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,305;Q2;37;31;88;560;18;88;0,15;18,06;7,27;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,253;Q3;28;109;148;1982;77;148;0,43;18,18;39,62;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
21;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,232;Q2;13;34;94;455;12;94;0,08;13,38;9,38;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Energy; Environmental Science"
22;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,224;Q2;136;17;47;355;29;47;0,47;20,88;5,00;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
23;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,215;Q3;20;49;157;1229;43;157;0,29;25,08;33,33;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
24;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,214;Q2;62;225;601;6341;288;534;0,39;28,18;22,40;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;16783;"Amino Acids";journal;"09394451, 14382199";0,208;Q4;141;106;398;2228;153;396;0,29;21,02;29,96;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
26;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,205;Q3;58;54;181;1026;63;180;0,45;19,00;11,11;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
27;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,170;Q3;97;14;22;728;9;22;0,41;52,00;61,11;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
28;51027;"Holzforschung und Holzverwertung";trade journal;"00183849";0,162;Q3;8;33;56;64;4;56;0,10;1,94;5,26;0;0;Austria;Western Europe;"Oesterreichische Gesllschaft für Holzforschung";"1976, 1980, 1982, 1985, 1988, 1996-2001";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
29;29983;"Journal of Tumor Marker Oncology";journal;"08863849";0,153;Q4;9;21;62;784;28;62;0,35;37,33;37,74;0;0;Austria;Western Europe;"International Academy of Tumor Marker Oncology";"1987-1991, 1996-2001";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
30;28907;"Veitsch-Radex Rundschau";journal;"1025627X";0,146;Q3;6;10;22;164;5;22;0,15;16,40;0,00;0;0;Austria;Western Europe;"Veitsch-Radex GmbH";"1968-1991, 1993-2000";"Metals and Alloys (Q3)";"Materials Science"
31;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,143;Q3;10;38;131;627;11;131;0,10;16,50;24,69;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
32;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,123;Q3;10;35;54;0;7;54;0,10;0,00;16,33;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
33;32960;"Leber, Magen, Darm";journal;"03008622";0,121;Q3;7;44;128;873;23;108;0,08;19,84;5,77;0;0;Austria;Western Europe;"Verlag Gerhard Witzstrock";"1972-2000";"Gastroenterology (Q3)";"Medicine"
34;81551;"Wiener Geographische Schriften";journal;"00839957";0,121;Q3;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Austria;Western Europe;"Geographisches Institute der Hochschule fur Welthandel";"1978-1979, 1981, 1984, 1992, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
35;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
36;25273;"Bulletin on Narcotics";journal;"0007523X";0,120;Q3;18;7;22;269;9;21;0,08;38,43;22,22;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
37;78546;"Wiener Zeitschrift fur Suchtforschung";journal;"02504936";0,119;Q3;5;10;66;246;9;64;0,06;24,60;23,53;0;0;Austria;Western Europe;"Boltzmann-Institut Fur Suchtforschung Und Anton Proksch-Institut";"1980-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
38;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,118;Q3;47;138;408;2997;52;390;0,09;21,72;26,01;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,117;Q4;15;64;20;2026;2;12;0,10;31,66;22,67;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
40;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,116;Q4;24;144;516;2531;44;510;0,06;17,58;10,77;0;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q4)";"Medicine"
41;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,116;Q4;21;22;64;500;10;63;0,21;22,73;7,89;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
42;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
43;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,103;Q4;7;20;6;424;0;6;0,00;21,20;5,56;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
44;18228;"Historia medicinae veterinariae";journal;"01051423";0,102;Q4;4;15;12;0;0;12;0,00;0,00;100,00;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
45;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,102;Q4;11;93;10;1653;0;10;0,00;17,77;13,64;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
46;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,102;Q4;8;30;13;498;0;13;0,00;16,60;17,39;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;78356;"Salzburger Beitrage zur Paracelsusforschung";journal;"05583489";0,102;Q4;1;0;13;0;0;13;0,00;0,00;0,00;0;0;Austria;Western Europe;"Norting-Verl";"1972, 1975, 1981, 1984, 1987-1988, 1995-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
48;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
49;18175;"OPEC Bulletin";trade journal;"04746279";0,101;Q4;2;106;27;20;1;27;0,05;0,19;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
50;18176;"OPEC Review";journal;"02770180";0,101;Q4;4;0;14;0;0;14;0,00;0,00;0,00;0;0;Austria;Western Europe;"Organization of the Petroleum Exporting Countries";"1976-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
51;94528;"Osterreichische Arztezeitung";journal;"00298786";0,101;Q4;1;0;50;0;0;30;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichische Aerztekammer";"1973-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
52;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,100;Q4;14;19;41;490;0;41;0,00;25,79;20,00;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
53;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,100;Q4;10;10;36;299;0;36;0,00;29,90;12,50;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
54;83480;"Osterreichische Krankenpflegezeitschrift";journal;"03034461";0,100;Q4;2;74;228;0;0;228;0,00;0,00;45,45;0;0;Austria;Western Europe;"Oesterreichischer Gesundheits - und Krankenpflegeverband";"1974-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
55;24994;"Holz - Kurier";trade journal;"00183784, 16056779";;-;1;406;0;0;0;0;0,00;0,00;3,13;0;0;Austria;Western Europe;"Oesterreichisher";"1999-2002";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
56;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;57;28;852;2;28;0,07;14,95;27,38;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
57;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";;-;7;38;0;656;0;0;0,00;17,26;5,71;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology; Urology";"Medicine"
58;67073;"Papier Aus Osterreich";trade journal;"10110186";;-;2;232;0;6;0;0;0,00;0,03;15,38;0;0;Austria;Western Europe;"Vereinigung Osterreichischer Papierindustrieller";"1999-2005";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
59;17848;"Zeitgeschichte";journal;"02565250";;-;5;7;0;0;0;0;0,00;0,00;100,00;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
