Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,145;Q1;88;85;172;2653;543;168;2,76;31,21;33,59;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,041;Q1;179;519;479;22168;2054;479;4,09;42,71;38,57;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2); Nanoscience and Nanotechnology (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,836;Q1;104;68;137;2808;484;135;3,75;41,29;32,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
4;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,806;Q2;82;73;316;3285;934;312;2,67;45,00;27,30;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,725;Q2;29;12;38;757;102;36;2,41;63,08;16,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,590;Q2;67;94;141;3847;269;138;1,97;40,93;44,57;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,516;Q2;70;47;127;2311;281;127;2,27;49,17;28,40;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,379;Q2;52;136;124;4542;190;123;1,67;33,40;29,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,338;Q3;58;360;1149;5288;613;791;0,44;14,69;44,06;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,257;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,181;Q3;52;38;61;1224;52;61;0,83;32,21;47,95;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
12;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,164;Q3;27;4;21;289;9;19;0,43;72,25;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,155;Q3;43;15;39;508;15;39;0,42;33,87;19,05;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
14;26278;"New Zealand Dental Journal";journal;"00288047";0,152;Q3;23;28;86;537;22;65;0,24;19,18;55,56;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
15;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,134;Q4;7;9;43;140;10;34;0,16;15,56;45,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,126;Q4;23;39;122;0;30;115;0,19;0,00;53,33;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
17;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,110;Q4;15;30;29;489;9;29;0,31;16,30;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,109;Q4;11;22;83;1600;14;83;0,17;72,73;34,62;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,109;Q4;8;268;509;462;14;290;0,02;1,72;83,33;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
20;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,103;Q4;19;19;34;314;3;34;0,09;16,53;21,21;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;17300154969;"Clinical Medicine: Case Reports";journal;"11786450";0,102;Q4;5;0;16;0;1;15;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009";"Medicine (miscellaneous) (Q4)";"Medicine"
22;21100210922;"Palliative Care";journal;"11782242";;-;10;1;52;17;8;0;0,15;17,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing; Medicine (miscellaneous)";"Medicine; Nursing"
