Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14940;"African Journal of Biotechnology";journal;"16845315";0,325;Q3;103;2644;3257;79072;3399;3256;0,90;29,91;33,76;27;0;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;19375;"Water S.A.";journal;"18167950, 03784738";0,371;Q3;69;95;259;3434;293;258;1,10;36,15;34,41;16;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Immunology and Microbiology"
3;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,686;Q3;113;120;93;8519;229;93;2,16;70,99;38,49;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
4;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,202;-;30;71;248;0;98;245;0,37;0,00;40,96;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
5;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,446;Q3;59;39;71;2192;74;71;1,04;56,21;41,83;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
6;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,778;Q2;35;24;17;1115;53;16;3,12;46,46;38,24;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
7;27644;"Curationis";journal;"03798577";0,140;-;27;5;78;0;29;71;0,20;0,00;85,71;1;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,259;Q4;38;33;9;1508;10;9;1,11;45,70;26,19;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
9;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,122;-;10;15;69;357;9;69;0,09;23,80;42,86;7;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,116;Q4;41;35;10;2170;4;10;0,40;62,00;40,46;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
11;19200156939;"African Journal of Microbiology Research";journal;"19960808";0,121;Q4;9;16;2;447;3;2;1,50;27,94;36,17;0;0;Nigeria;Africa;"Academic Journals";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
12;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";0,124;Q4;5;58;24;1159;2;24;0,08;19,98;26,98;0;0;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
