Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,103;Q4;9;29;142;858;9;135;0,05;29,59;38,04;0;0;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
10;21100853553;"Journal of Hacettepe Faculty of Dentistry";journal;"02505207";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Dentistry (miscellaneous) (Q4)";"Dentistry"
9;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,222;Q3;17;194;121;4249;115;121;1,02;21,90;56,55;0;0;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
8;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,229;Q3;18;100;289;2129;152;287;0,53;21,29;45,04;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
7;20500195011;"Open Dentistry Journal";journal;"18742106";0,402;Q3;37;78;208;2544;259;202;0,85;32,62;39,93;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
6;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,416;Q2;27;69;183;1840;198;180;1,10;26,67;52,33;2;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
5;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,515;Q2;32;104;174;3610;351;174;1,93;34,71;46,77;0;0;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
4;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,539;Q2;32;50;109;1643;191;108;1,36;32,86;40,48;3;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2); Urology (Q2); Nephrology (Q3)";"Dentistry; Medicine"
3;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,749;Q1;48;97;295;2515;514;295;1,60;25,93;40,69;5;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;33;6;827;4;6;0,67;25,06;31,67;0;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
1;21100854235;"Journal of Dental Research, Dental Clinics, Dental Prospects";journal;"2008210X, 20082118";;-;8;1;8;23;15;8;0,50;23,00;0,00;0;0;Iran;Middle East;"Tabriz University of Medical Sciences Faculty of Dentistry";"2014-2023";"Dentistry (miscellaneous)";"Dentistry"
