Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,949;Q1;59;37;52;1057;98;50;1,47;28,57;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q1); Software (Q1)";"Computer Science"
2;15012;"Acta Informatica";journal;"14320525, 00015903";0,695;Q2;43;28;70;705;68;70;0,95;25,18;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
3;25626;"Multimedia Systems";journal;"14321882, 09424962";0,282;Q3;65;47;36;1204;44;34;0,65;25,62;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
4;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,177;Q4;63;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q4)";"Computer Science"
5;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,141;Q4;10;90;118;391;6;112;0,06;4,34;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
6;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,117;Q4;31;0;45;0;13;45;0,21;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
7;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";;-;87;98;1120;963;326;1114;0,49;9,83;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
8;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;5;61;96;16;56;0,33;19,20;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
9;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";;-;52;7;0;253;0;0;0,00;36,14;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications; Human-Computer Interaction; Information Systems; Software";"Computer Science"
10;21101021201;"Wirtschaftsinformatik";journal;"09376429, 18618936";;-;23;54;154;1592;87;154;0,63;29,48;Germany;Western Europe;"Vieweg";"1991, 1996-2010";"Information Systems";"Computer Science"
