Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
138;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;27;49;405;5;47;0,11;15,00;30,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
137;21100286900;"Nashim";journal;"07938934, 15655288";0,100;Q4;7;6;66;162;5;62;0,06;27,00;50,00;0;0;United States;Northern America;"Indiana University Press";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
136;21100346967;"Gender, Rovne Prilezitosti, Vyzkum";journal;"18057632, 12130028";0,101;Q4;5;18;34;723;7;25;0,21;40,17;83,33;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2014-2016";"Gender Studies (Q4)";"Social Sciences"
135;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,101;Q4;6;20;39;402;4;32;0,05;20,10;86,96;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
134;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";0,101;Q4;2;3;39;120;1;39;0,05;40,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
133;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;12;30;855;1;29;0,05;71,25;63,64;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
132;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,101;Q4;12;20;38;821;5;37;0,00;41,05;75,00;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
131;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q4;6;23;33;234;1;28;0,05;10,17;86,96;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
130;21100204119;"NASPA Journal About Women in Higher Education";journal;"19407882, 19407890";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2012-2018";"Education (Q4); Gender Studies (Q4)";"Social Sciences"
129;24329;"Women's Studies";journal;"00497878";0,106;Q4;18;52;144;1381;14;132;0,05;26,56;73,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
128;5700169025;"Women's Writing";journal;"17475848, 09699082";0,106;Q4;16;31;103;395;18;97;0,09;12,74;67,86;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
127;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,107;Q4;8;30;102;1165;8;98;0,05;38,83;80,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
126;20370;"Journal of Gang Research";journal;"10793062";0,110;Q4;11;10;19;382;2;19;0,12;38,20;35,29;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
125;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,111;Q4;10;0;22;0;7;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
124;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,113;Q4;8;34;120;543;10;104;0,03;15,97;92,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
123;16200154775;"Legacy";journal;"07484321, 15340643";0,116;Q4;11;29;77;678;13;67;0,12;23,38;66,67;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
122;7600153110;"Hawwa";journal;"15692078, 15692086";0,117;Q4;14;17;46;440;7;46;0,15;25,88;76,92;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
121;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,121;Q4;8;23;65;775;11;58;0,15;33,70;85,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
120;21100462819;"Intimate and the Public in Asian and Global Perspectives";book series;"22130608";0,123;Q4;3;0;35;0;1;2;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Anthropology (Q3); Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
119;21100286987;"Canadian Woman Studies";journal;"07133235";0,127;Q4;11;0;58;0;2;54;0,00;0,00;0,00;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
118;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,132;Q4;16;31;82;600;29;73;0,30;19,35;100,00;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
117;21100229212;"Asian Women";journal;"1225925X";0,135;Q4;10;22;41;896;8;39;0,21;40,73;60,71;3;0;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
116;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,135;Q4;5;18;75;524;7;75;0,05;29,11;58,82;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
115;145252;"Journal of International Women's Studies";journal;"15398706";0,137;Q4;30;73;146;2449;50;144;0,34;33,55;68,89;0;0;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q4)";"Social Sciences"
114;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,137;Q4;22;77;182;1657;25;169;0,07;21,52;74,76;4;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q4)";"Social Sciences"
113;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,138;Q4;14;0;55;0;17;52;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
112;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,140;-;11;21;54;992;15;54;0,27;47,24;48,78;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q4)";"Social Sciences"
111;4000152128;"Advances in Gender Research";book series;"15292126";0,143;Q4;16;28;72;1109;26;72;0,36;39,61;100,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q4)";"Social Sciences"
110;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,144;Q4;38;23;50;1490;38;48;0,81;64,78;70,45;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
109;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,149;Q4;13;35;77;977;18;71;0,10;27,91;80,65;4;0;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
108;21100444326;"Masculinities and Social Change";journal;"20143605";0,152;Q4;16;13;36;543;21;36;0,58;41,77;47,06;0;0;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q4)";"Social Sciences"
107;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,153;Q4;18;21;71;393;25;67;0,40;18,71;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
106;15418;"Women and Therapy";journal;"02703149, 15410315";0,155;Q3;37;26;77;1077;32;74;0,39;41,42;85,71;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
105;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,156;Q3;19;30;47;2022;32;44;0,61;67,40;81,25;9;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
104;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,158;Q3;20;3;19;137;15;18;0,45;45,67;25,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
103;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,168;Q3;26;36;104;1562;40;89;0,13;43,39;96,67;0;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
102;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,173;Q3;19;31;59;842;22;57;0,33;27,16;71,88;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
101;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,179;Q3;25;22;64;714;24;61;0,21;32,45;78,13;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
100;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,187;Q3;13;23;80;889;12;69;0,08;38,65;85,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
99;19700170193;"Aspasia";journal;"19332882, 19332890";0,188;Q3;7;14;33;685;14;31;0,78;48,93;100,00;0;0;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
98;14724;"Gender and History";journal;"09535233, 14680424";0,192;Q3;36;39;112;3962;56;110;0,43;101,59;70,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
97;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,192;Q3;12;36;61;310;13;56;0,19;8,61;94,74;0;0;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
96;23724;"Journal of Women's History";journal;"10427961, 15272036";0,195;Q3;27;32;126;2497;45;112;0,29;78,03;73,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
95;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,203;Q3;10;32;61;1153;24;59;0,36;36,03;72,73;3;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
94;21100814517;"Space and Culture, India";journal;"20528396";0,208;Q3;15;23;65;549;17;56;0,20;23,87;52,17;1;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
93;17700156014;"Travail, Genre et Societes";journal;"12946303";0,210;Q3;18;35;95;507;19;92;0,17;14,49;69,77;3;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
92;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,212;Q3;38;24;102;777;61;98;0,60;32,38;86,11;2;0;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
91;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,217;Q3;20;29;40;883;17;30;0,43;30,45;67,24;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
90;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,218;Q3;12;29;30;774;11;28;0,37;26,69;81,58;8;0;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
89;23043;"Asian Journal of Women's Studies";journal;"12259276";0,220;Q3;19;30;83;940;22;81;0,30;31,33;55,81;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
88;19700171309;"Studies in Social Justice";journal;"19114788";0,229;Q3;21;29;56;991;60;52;0,47;34,17;84,62;0;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
87;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,231;Q3;17;53;197;2139;41;159;0,17;40,36;53,97;3;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
86;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,232;Q3;20;20;62;1017;37;60;0,62;50,85;39,02;1;0;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q2); Gender Studies (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
85;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,246;Q3;31;14;45;666;35;44;0,70;47,57;72,00;10;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
84;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,255;Q3;21;57;160;1885;29;140;0,12;33,07;62,00;2;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
83;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,260;Q3;17;21;59;1022;25;54;0,43;48,67;44,44;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
82;23636;"Gender Issues";journal;"19364717, 1098092X";0,263;Q3;35;20;32;920;26;32;0,79;46,00;73,17;3;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
81;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,274;Q3;15;24;71;993;34;67;0,57;41,38;87,10;0;0;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
80;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,276;Q3;26;56;155;3073;82;152;0,45;54,88;86,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
79;5600153164;"Cadernos Pagu";journal;"01048333";0,281;Q3;20;47;118;1593;29;108;0,24;33,89;73,47;6;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q3)";"Social Sciences"
78;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,286;Q3;20;45;113;841;47;102;0,39;18,69;65,79;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
77;29366;"GLQ";journal;"10642684";0,290;Q3;47;24;74;1379;52;71;0,70;57,46;63,33;0;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
76;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,315;Q3;54;16;59;793;63;58;1,13;49,56;42,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
75;23597;"Feminist Studies";journal;"00463663";0,330;Q2;46;32;102;1316;69;91;0,56;41,13;83,33;1;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
74;9500154011;"Journal of African American Studies";journal;"15591646";0,342;Q2;22;19;96;944;81;94;0,63;49,68;50,00;2;0;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
73;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,343;Q2;20;12;42;506;36;40;1,19;42,17;88,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
72;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,362;Q2;28;19;52;904;36;51;0,53;47,58;48,21;4;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
71;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,364;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
70;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,378;Q2;45;38;125;1454;128;113;0,92;38,26;90,28;12;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
69;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,381;Q2;49;52;111;2359;113;96;0,78;45,37;72,00;9;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
68;145138;"Sexuality and Culture";journal;"10955143";0,381;Q2;40;57;143;2830;144;139;0,91;49,65;63,73;2;0;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
67;21100461324;"NORMA";journal;"18902146, 18902138";0,390;Q2;20;20;44;819;39;37;0,89;40,95;53,85;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Gender Studies (Q2)";"Social Sciences"
66;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,406;Q2;38;29;148;1471;137;147;0,82;50,72;66,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
65;21568;"Monthly Review";journal;"00270520";0,406;Q2;41;64;164;1746;164;145;0,86;27,28;18,00;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
64;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,422;Q2;33;23;71;716;55;57;0,60;31,13;79,31;7;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2)";"Social Sciences"
63;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,433;Q2;24;24;75;894;60;74;0,68;37,25;59,46;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
62;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,437;Q2;48;34;91;1457;94;91;0,89;42,85;55,38;5;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
61;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,445;Q2;47;22;73;1119;83;73;0,85;50,86;56,72;4;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
60;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,446;Q2;31;34;71;1447;58;68;0,80;42,56;74,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
59;11700154719;"Gender in Management";journal;"17542413";0,447;Q2;66;31;87;2003;102;85;0,98;64,61;63,49;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
58;144966;"Feminist Legal Studies";journal;"09663622";0,455;Q2;35;17;51;721;41;46;0,88;42,41;80,00;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
57;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,458;Q2;45;20;54;1638;148;53;1,60;81,90;74,47;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,459;Q2;35;35;97;1499;97;88;0,96;42,83;96,97;3;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q2)";"Social Sciences"
55;23596;"Feminist Review";journal;"14664380, 01417789";0,468;Q2;55;36;92;1297;101;83;0,92;36,03;91,67;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
54;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,485;Q2;55;31;106;935;131;90;0,99;30,16;93,55;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
53;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,505;Q2;22;9;33;441;31;32;0,95;49,00;81,25;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
52;26847;"Women and Criminal Justice";journal;"08974454";0,512;Q2;34;20;61;1315;61;56;0,72;65,75;76,92;7;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
51;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,513;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q2)";"Social Sciences"
50;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,525;Q2;41;53;70;1978;87;58;0,67;37,32;75,00;6;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
49;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,530;Q2;44;28;74;885;113;73;1,04;31,61;50,00;8;0;United States;Northern America;"Routledge";"2008-2023";"Education (Q2); Gender Studies (Q2)";"Social Sciences"
48;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,534;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Clinical Psychology (Q2); Gender Studies (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
47;5700168400;"Feminist Media Studies";journal;"14680777";0,544;Q2;57;84;251;3916;332;178;1,25;46,62;92,86;13;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
46;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,546;Q2;46;16;52;955;81;49;1,11;59,69;87,50;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
