Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";14,616;Q1;96;38;87;473;230;34;2,02;12,45;16,33;15;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;20191;"Academy of Management Journal";journal;"00014273";9,741;Q1;375;66;192;6016;1992;188;7,91;91,15;33,53;32;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;20206;"Academy of Management Review";journal;"03637425";8,321;Q1;306;36;109;4055;1133;104;11,06;112,64;27,14;17;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;27663;"Journal of Conflict Resolution";journal;"00220027";3,448;Q1;124;43;119;2503;376;118;2,06;58,21;31,65;26;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,008;Q1;97;37;93;1412;177;90;1,69;38,16;30,77;11;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
6;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,753;Q1;100;64;174;1995;281;110;1,62;31,17;41,56;37;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;4000148307;"Family Business Review";journal;"17416248, 08944865";1,397;Q1;128;23;86;1982;300;73;2,77;86,17;26,09;8;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,325;Q1;99;34;137;2561;410;135;3,11;75,32;50,91;10;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
9;23588;"Journal of Real Estate Research";journal;"08965803";1,181;-;38;21;60;756;95;60;1,65;36,00;19,23;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
10;12188;"Simulation and Gaming";journal;"1552826X, 10468781";1,037;Q1;70;43;135;1588;360;121;1,57;36,93;29,79;6;0;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1)";"Business, Management and Accounting; Computer Science"
11;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,926;Q1;65;50;156;1615;168;152;1,01;32,30;27,66;8;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,867;Q1;62;16;67;972;131;63;1,77;60,75;66,67;2;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;16525;"Journal of Portfolio Management";journal;"00954918";0,846;Q1;60;51;176;848;150;157;0,84;16,63;9,09;12;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,842;Q1;30;15;41;912;95;41;2,30;60,80;11,36;5;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
15;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,769;Q1;95;26;64;1414;222;64;3,07;54,38;19,51;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
16;21100842323;"Journal of Trust Research";journal;"2151559X, 21515581";0,696;-;24;10;5;694;17;4;3,40;69,40;25,00;1;0;United States;Northern America;"Routledge";"2011-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
17;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,669;Q1;53;48;134;1856;128;133;0,69;38,67;20,91;6;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,662;Q1;72;17;57;903;134;56;2,05;53,12;49,02;4;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
19;22336;"Harvard Business Review";journal;"00178012";0,628;Q1;206;247;807;0;1198;525;1,38;0,00;26,80;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
20;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,573;Q1;59;43;147;1608;171;124;0,70;37,40;39,34;6;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
21;24378;"Journal of Economics and Business";journal;"01486195";0,558;Q1;59;28;100;973;92;95;0,71;34,75;12,73;6;0;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,549;Q1;75;72;207;2126;167;113;0,73;29,53;30,51;6;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
23;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,514;Q1;42;37;118;1357;101;108;0,66;36,68;40,00;16;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,495;Q1;60;29;72;1310;109;63;1,25;45,17;56,10;14;0;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,485;Q1;46;21;61;944;60;61;0,88;44,95;70,21;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
26;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,456;Q2;46;16;52;776;61;47;1,26;48,50;58,33;4;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
27;5800169158;"Public Works Management and Policy";journal;"1087724X";0,413;Q2;30;24;68;724;32;57;0,37;30,17;30,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
28;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";0,405;Q2;97;27;93;1857;251;86;2,12;68,78;18,33;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
29;12847;"Frontiers of Health Services Management";journal;"24752797, 07488157";0,388;Q2;24;24;71;0;38;31;0,27;0,00;57,14;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2017, 2019-2022";"Business, Management and Accounting (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine"
30;145265;"Middle East Quarterly";journal;"10739467";0,326;Q2;19;39;111;1764;44;100;0,29;45,23;24,32;0;0;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
31;12669;"American Bankruptcy Law Journal";journal;"00279048";0,317;Q2;16;0;53;0;19;52;0,17;0,00;0,00;0;0;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
32;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,314;Q2;80;35;93;1710;147;93;1,00;48,86;53,06;15;0;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
33;19700190320;"SPE Economics and Management";journal;"21501173";0,281;Q2;18;24;42;580;34;42;0,86;24,17;11,90;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Business, Management and Accounting; Energy"
34;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,275;Q2;41;35;168;832;104;143;0,46;23,77;63,64;3;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
35;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,200;Q3;28;20;62;659;52;53;1,07;32,95;30,77;0;0;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
36;4800156301;"McKinsey Quarterly";journal;"00475394";0,186;Q3;41;84;276;176;152;192;0,56;2,10;20,17;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,169;Q3;12;16;54;365;19;52;0,34;22,81;19,05;0;0;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,166;Q3;23;19;58;818;20;48;0,23;43,05;40,00;1;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
39;13431;"Healthcare Financial Management";journal;"07350732";0,156;Q3;23;192;534;0;74;534;0,13;0,00;27,85;0;0;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
40;19700187812;"Psychologist-Manager Journal";journal;"15503461, 10887156";0,138;Q3;18;19;41;774;7;39;0,17;40,74;46,43;4;0;United States;Northern America;"American Psychological Association";"2010-2021";"Business, Management and Accounting (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
41;15666;"Banking Law Journal";journal;"00055506";0,117;Q4;6;28;223;775;5;193;0,02;27,68;22,73;0;0;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;19276;"Fortune";journal;"00158259";0,110;Q4;16;293;856;0;63;377;0,08;0,00;27,42;0;0;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;20273;"Airline Business";journal;"02687615";0,106;Q4;6;125;415;0;28;209;0,07;0,00;23,68;0;0;United States;Northern America;"Reed Business";"1996-2018";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
44;26791;"Clinical Leadership and Management Review";journal;"15273954, 15537072";0,100;Q4;14;0;36;0;0;36;0,00;0,00;0,00;0;0;United States;Northern America;"CLMA";"1999-2010";"Business, Management and Accounting (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
45;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;116;371;234;0;205;0,00;2,02;36,67;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
46;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;57;121;36;17;90;0,06;0,63;0,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
47;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;21;55;1425;83;52;1,38;67,86;41,94;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100258857;"International Journal of Interdisciplinary Organizational Studies";journal;"23247649, 23247657";;-;5;4;0;122;0;0;0,00;30,50;100,00;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;17;53;792;30;48;0,31;46,59;25,00;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
