Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";2,077;Q1;190;258;723;8489;1432;720;1,68;32,90;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
2;36209;"European Journal of Soil Science";journal;"13510754, 13652389";2,023;Q1;136;66;200;1874;374;200;1,44;28,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
3;36538;"Soil Use and Management";journal;"14752743, 02660032";2,000;Q1;93;40;128;941;183;126;1,41;23,53;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;14324;"Advances in Agronomy";book series;"00652113";1,901;Q1;145;28;62;6294;146;29;1,46;224,79;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
5;14802;"Soil Biology and Biochemistry";journal;"00380717";1,843;Q1;266;202;743;6846;1321;739;1,50;33,89;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;40409;"Soil Science";journal;"0038075X, 15389243";1,796;Q1;98;91;271;2687;407;268;1,21;29,53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q1)";"Agricultural and Biological Sciences"
7;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,382;Q1;148;148;450;4799;581;449;1,26;32,43;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
8;39112;"Geoderma";journal;"18726259, 00167061";1,319;Q1;203;118;321;3750;389;313;1,06;31,78;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
9;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,318;Q1;97;87;250;2976;360;250;1,33;34,21;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,265;Q1;150;62;167;3200;369;167;2,18;51,61;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;19700201636;"Soil Research";journal;"18386768, 1838675X";1,260;Q1;95;71;242;2530;283;241;1,02;35,63;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;16574;"Plant and Soil";journal;"15735036, 0032079X";1,227;Q1;225;284;847;9918;1322;845;1,37;34,92;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
13;37316;"Canadian Journal of Soil Science";journal;"00084271";1,136;Q1;79;73;221;2179;188;220;0,81;29,85;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
14;96119;"Applied Soil Ecology";journal;"09291393";1,112;Q1;145;79;241;2675;290;239;1,12;33,86;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;12503;"Remote Sensing of Environment";journal;"00344257";1,105;Q1;350;104;315;3694;547;315;1,62;35,52;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;78796;"Field Crops Research";journal;"18726852, 03784290";0,947;Q2;190;107;302;4423;352;301;1,13;41,34;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
17;38003;"Soil and Tillage Research";journal;"01671987";0,939;Q2;175;98;388;2559;274;383;0,63;26,11;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,850;Q2;128;41;133;1057;71;133;0,49;25,78;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
19;59988;"European Journal of Agronomy";journal;"11610301";0,838;Q2;138;51;128;1463;104;128;0,78;28,69;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
20;36093;"Pedobiologia";journal;"00314056, 18731511";0,835;Q2;80;108;185;2812;196;185;0,84;26,04;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
21;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,826;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Biomedical Engineering (Q1); Food Science (Q1); Forestry (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
22;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,778;Q2;52;53;182;1387;144;182;0,60;26,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
23;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,768;Q2;116;70;215;2101;222;215;1,04;30,01;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
24;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,758;Q2;89;49;178;1478;153;172;0,67;30,16;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,747;Q2;51;76;255;1891;265;252;0,75;24,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
26;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,675;Q2;102;91;378;2424;210;378;0,67;26,64;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
27;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,661;Q2;76;101;313;2338;223;311;0,66;23,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
28;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,653;Q2;57;39;128;805;100;126;0,84;20,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Waste Management and Disposal (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,585;Q2;55;35;113;909;107;113;1,00;25,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,541;Q2;150;94;335;2098;202;332;0,64;22,32;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,536;Q2;132;129;322;2419;176;322;0,51;18,75;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
32;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,505;Q3;105;38;88;1448;58;88;0,40;38,11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
33;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,487;Q3;163;92;174;1628;72;173;0,36;17,70;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,483;Q3;48;30;24;1734;16;23;0,67;57,80;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,453;Q3;80;225;606;4947;278;606;0,42;21,99;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
36;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,398;Q3;47;36;105;950;49;103;0,39;26,39;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
37;30850;"Annual Proceedings Soil and Crop Science Society of Florida";journal;"00964522";0,398;Q3;16;25;73;482;25;73;0,38;19,28;United States;Northern America;"Soil and Crop Science Society of Florida";"1977-1979, 1981, 1985, 1988, 1996-2006";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
38;14648;"European Journal of Soil Biology";journal;"11645563";0,392;Q3;91;22;66;899;40;66;0,55;40,86;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q3); Microbiology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
39;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,332;Q3;13;33;79;455;26;79;0,17;13,79;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,330;Q3;43;30;96;859;36;96;0,27;28,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
41;19700177102;"Developments in Soil Science";book series;"01660918";0,330;Q3;37;0;69;0;27;31;0,43;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q2); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;40719;"Tropical Grasslands";journal;"00494763";0,314;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
43;24614;"Applied Clay Science";journal;"01691317";0,294;-;160;47;106;1624;54;106;0,52;34,55;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
44;31877;"International Agrophysics";journal;"02368722";0,267;Q3;49;73;106;838;20;106;0,15;11,48;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
45;35683;"Irrigation Science";journal;"03427188, 14321319";0,256;Q3;85;20;43;479;20;43;0,50;23,95;Germany;Western Europe;"Springer Verlag";"1978-2023";"Water Science and Technology (Q2); Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
46;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,253;Q3;78;22;54;312;14;54;0,29;14,18;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
47;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,247;Q3;47;15;26;365;9;26;0,35;24,33;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
48;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,227;Q3;70;83;270;1180;49;270;0,20;14,22;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
49;33094;"Bodenkultur";journal;"00065471, 27195430";0,219;Q4;21;26;76;670;21;76;0,25;25,77;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
50;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,211;Q4;65;38;66;739;15;66;0,26;19,45;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Medicine"
51;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,208;-;64;290;545;5992;68;545;0,11;20,66;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Animal Science and Zoology (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
52;23312;"Pedosphere";journal;"10020160";0,194;Q4;85;48;157;730;12;157;0,09;15,21;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
53;37775;"South African Journal of Plant and Soil";journal;"02571862";0,167;Q4;26;40;90;726;14;90;0,14;18,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;15588;"Agrochimica";journal;"00021857";0,166;Q4;22;31;109;563;12;109;0,11;18,16;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
55;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,143;Q4;25;29;91;511;8;91;0,10;17,62;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
56;73135;"Ciencia del Suelo";journal;"03263169";0,141;Q4;20;15;66;316;6;66;0,11;21,07;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
57;33939;"Zeitschrift fur Pflanzenernahrung und Bodenkunde";journal;"00443263";0,140;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1967-1996, 2017";"Soil Science (Q4)";"Agricultural and Biological Sciences"
58;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,131;Q4;41;156;762;3639;26;762;0,04;23,33;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;23730;"Suo";journal;"00395471";0,130;Q4;19;6;34;244;7;34;0,10;40,67;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
60;25709;"BioCycle";trade journal;"02765055";0,109;Q4;20;17;69;0;6;69;0,13;0,00;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
61;85449;"Polish Journal of Soil Science";journal;"00792985";0,103;Q4;13;20;61;294;9;61;0,05;14,70;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
62;22527;"Compass";journal;"0894802X";0,101;Q4;3;1;33;15;0;33;0,00;15,00;United States;Northern America;"Society of Sigma Gamma Epsilon";"1996-2000, 2002-2003";"Soil Science (Q4)";"Agricultural and Biological Sciences"
63;4800154022;"Nisha Yanjiu/Journal of Sediment Research";journal;"0468155X";0,101;Q4;1;0;34;0;0;34;0,00;0,00;China;Asiatic Region;"Water Resources and Electric Power Press";"1986-1990, 1998";"Soil Science (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
64;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;44;116;165;0;116;0,00;3,75;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
65;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,100;Q4;63;49;45;281;0;45;0,00;5,73;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
66;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";;-;56;35;147;573;48;146;0,30;16,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
67;22874;"Journal of Forest Science";journal;"1805935X, 12124834";;-;34;5;0;73;0;0;0,00;14,60;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry; Soil Science";"Agricultural and Biological Sciences"
68;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;210;700;4632;399;700;0,58;22,06;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
