Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,766;Q1;50;12;36;2531;126;36;3,42;210,92;25,00;0;4;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";0,125;Q4;11;1;16;44;3;15;0,11;44,00;50,00;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy"
3;17037;"Physica Medica";journal;"11201797, 1724191X";0,747;Q2;64;308;832;13367;2600;813;3,13;43,40;34,65;10;79;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
4;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,309;-;32;58;148;2291;306;148;2,32;39,50;17,57;0;28;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
5;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,178;Q4;17;57;155;2174;79;154;0,47;38,14;44,26;0;12;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
6;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,245;-;18;48;156;1654;222;156;1,51;34,46;22,94;0;9;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
7;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,321;-;16;36;109;1217;205;109;2,06;33,81;29,35;0;9;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q3)";"Engineering"
8;87828;"International Journal of Heat and Technology";journal;"03928764";0,297;Q3;34;226;435;6165;550;435;1,26;27,28;26,13;0;78;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";0,142;Q4;5;12;46;251;16;40;0,37;20,92;14,29;0;0;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Mathematics; Physics and Astronomy"
10;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,152;Q4;27;179;540;2411;131;530;0,27;13,47;30,21;0;15;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
11;27349;"Metallurgia Italiana";trade journal;"00260843";0,163;Q4;19;78;214;1034;68;195;0,29;13,26;36,26;0;7;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;21100211750;"African Review of Physics";journal;"22236589";0,120;Q4;15;0;77;0;23;77;0,38;0,00;0,00;0;0;Italy;Western Europe;"Abdus Salam International Centre for Theoretical Physics";"2011-2020";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
