Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,328;Q3;48;59;218;1190;156;185;0,53;20,17;28,39;1;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;19882;"Advanced Materials and Processes";trade journal;"08827958";0,257;Q3;41;41;100;216;48;100;0,25;5,27;13,10;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;17411;"Stahlbau";trade journal;"14371049, 00389145";0,247;Q3;23;126;421;1600;97;381;0,23;12,70;16,11;1;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
4;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,209;Q3;27;143;366;579;67;293;0,21;4,05;22,09;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
5;17801;"Materials Evaluation";trade journal;"00255327";0,195;Q3;35;40;131;661;45;130;0,21;16,53;21,21;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
6;17802;"Materials Performance";trade journal;"00941492";0,195;Q3;29;103;355;585;57;306;0,14;5,68;14,17;0;0;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;27260;"Light Metal Age";trade journal;"00243345";0,148;Q4;15;56;112;89;8;112;0,09;1,59;11,76;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
8;17611;"NLGI Spokesman";trade journal;"00276782";0,111;Q4;15;0;38;0;2;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
9;20256;"TR News";trade journal;"07386826";0,111;Q4;13;0;134;0;12;134;0,12;0,00;0,00;0;0;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
10;16011;"Engineered Systems";trade journal;"08919976";0,110;Q4;8;45;184;19;1;183;0,01;0,42;10,87;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
11;12033;"Welding and Cutting";trade journal;"16123433";0,110;Q4;12;140;195;138;7;82;0,04;0,99;15,56;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
12;9500154020;"Coal International";trade journal;"20452985, 13576941";0,106;Q4;7;14;56;40;2;56;0,05;2,86;23,81;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
13;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
14;21072;"Mechanical Engineering";trade journal;"00256501";0,104;Q4;20;110;311;299;42;311;0,14;2,72;16,85;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1968-2023";"Mechanical Engineering (Q4)";"Engineering"
15;17015;"Mining Magazine";trade journal;"03086631";0,104;Q4;5;0;135;0;4;135;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
16;26292;"Motor Ship";trade journal;"00272000";0,104;Q4;1;20;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
17;4700152288;"Professional Papermaking";trade journal;"16120485";0,103;Q4;8;14;37;39;3;37;0,04;2,79;16,67;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
18;21736;"Sound and Vibration";trade journal;"15410161";0,103;Q4;37;33;74;260;8;71;0,13;7,88;10,61;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Physics and Astronomy"
19;22157;"World Pumps";trade journal;"02621762";0,103;Q4;17;43;167;10;11;145;0,08;0,23;11,54;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
20;19595;"Coal Age";trade journal;"10910646";0,102;Q4;7;41;196;22;17;195;0,06;0,54;5,00;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
21;13282;"Sealing Technology";trade journal;"13504789";0,102;Q4;17;12;31;43;6;31;0,11;3,58;28,57;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
22;21033;"Machine Design";trade journal;"00249114";0,101;Q4;8;90;204;1;4;203;0,01;0,01;5,66;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
23;13054;"Manufacturing Engineering";trade journal;"03610853";0,101;Q4;15;105;342;0;12;342;0,04;0,00;24,39;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
24;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,101;Q4;11;265;1013;13;10;341;0,01;0,05;18,75;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
25;18679;"Power Engineering";trade journal;"00325961";0,101;Q4;11;60;347;0;10;344;0,04;0,00;11,54;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
26;15263;"Pulp and Paper Canada";trade journal;"03164004";0,101;Q4;29;13;50;0;5;50;0,11;0,00;41,67;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
27;14525;"Sulzer Technical Review";trade journal;"16609042";0,101;Q4;7;23;37;0;1;37;0,00;0,00;13,64;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
28;20272;"Texas Transportation Researcher";trade journal;"00404748";0,101;Q4;2;14;30;0;0;30;0,00;0,00;36,36;0;0;United States;Northern America;"Texas A &amp; M University";"1970-1976, 1979-1987, 2001-2022";"Mechanical Engineering (Q4)";"Engineering"
29;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,101;Q4;11;71;173;180;1;173;0,00;2,54;16,46;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
30;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;0;120;0;0;120;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
31;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;95;313;0;0;312;0,00;0,00;7,41;0;0;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
32;19800188018;"IBM Data Management Magazine";trade journal;"-";0,100;Q4;3;0;134;0;2;134;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"TDA Group";"2009-2014";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
33;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;279;597;73;2;460;0,00;0,26;14,88;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
34;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,100;Q4;3;68;226;0;0;226;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
35;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;0;244;0;2;244;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
36;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,100;Q4;12;44;1068;0;2;1066;0,00;0,00;50,00;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
37;13112;"Military Engineer";trade journal;"00263982";0,100;Q4;5;67;214;4;0;214;0,00;0,06;16,51;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
38;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,100;Q4;12;20;92;16;2;92;0,02;0,80;14,29;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
39;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;33;276;52;4;203;0,02;1,58;6,06;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
40;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;174;572;12;4;563;0,00;0,07;22,67;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
41;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;69;137;0;0;137;0,00;0,00;16,67;0;0;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
42;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;0;98;0;0;98;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
43;21663;"Professional Engineering";trade journal;"09536639";0,100;Q4;4;0;474;0;1;448;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
44;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;Q4;11;14;39;14;0;39;0,00;1,00;12,50;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
45;19821;"Wire Journal International";trade journal;"02774275";0,100;Q4;14;38;60;280;0;60;0,00;7,37;9,41;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
46;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;125;162;0;0;162;0,00;0,00;8,00;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
