Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,932;Q1;204;501;1606;13159;5541;1081;3,21;26,27;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,922;Q1;120;137;330;5424;1006;251;2,80;39,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,906;Q1;112;184;504;3573;1547;427;3,02;19,42;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
4;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,588;Q1;133;95;284;3507;1199;272;3,26;36,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
5;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,572;Q1;117;210;507;8001;1864;406;3,59;38,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,326;Q1;50;25;32;1555;148;31;3,79;62,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
7;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,245;Q1;88;9;23;565;85;22;4,06;62,78;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;24340;"Dermatologic Therapy";journal;"13960296, 15298019";1,145;Q1;82;78;243;2755;642;224;2,39;35,32;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;24298;"Contact Dermatitis";journal;"01051873, 16000536";1,035;Q1;109;219;582;9662;1413;560;2,40;44,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
10;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,963;Q1;87;184;752;3402;1319;627;1,61;18,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
11;24246;"American Journal of Clinical Dermatology";journal;"11750561";0,945;Q1;107;50;191;2541;558;182;2,60;50,82;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,828;Q1;84;105;311;3314;787;306;2,26;31,56;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
13;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,808;Q1;81;68;198;1579;443;197;2,07;23,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,796;Q1;71;65;203;1582;376;187;1,63;24,34;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
15;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,754;Q1;83;93;233;2357;456;192;1,65;25,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q1); Surgery (Q2)";"Medicine"
16;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,738;Q2;56;63;151;1106;213;122;1,10;17,56;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
17;24862;"Journal of Dermatological Treatment";journal;"09546634";0,703;Q2;63;67;235;1247;373;208;1,45;18,61;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q2)";"Medicine"
18;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,693;Q2;72;172;528;3571;836;462;1,47;20,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
19;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,682;Q2;61;56;172;956;278;146;1,40;17,07;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
20;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,664;Q2;61;89;193;1338;270;178;1,28;15,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,639;Q2;108;322;1010;6850;1395;813;1,23;21,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
22;22474;"Leprosy Review";journal;"03057518";0,626;Q2;51;59;169;1178;165;127;1,02;19,97;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
23;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,618;Q2;78;203;756;4023;898;636;1,12;19,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
24;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,617;Q2;84;220;638;2705;1097;572;1,43;12,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
25;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,603;Q2;88;260;1301;2904;1522;884;1,12;11,17;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
26;15774;"Mycoses";journal;"09337407, 14390507";0,585;Q2;87;261;319;5954;656;305;2,06;22,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
27;24264;"BMC Dermatology";journal;"14715945";0,562;Q2;43;16;28;483;52;28;1,74;30,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q2)";"Medicine"
28;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,526;Q2;41;20;68;628;87;47;1,39;31,40;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
29;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,474;Q2;77;77;133;2762;233;128;1,40;35,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19400158813;"HIV Therapy";journal;"17584329, 17584310";0,444;Q2;14;0;108;0;68;79;0,63;0,00;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Dermatology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;6200180179;"Expert Review of Dermatology";journal;"17469872";0,292;Q3;23;71;209;3953;111;177;0,42;55,68;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Dermatology (Q3)";"Medicine"
32;4500151403;"Wounds UK";journal;"17466814";0,250;Q3;22;83;249;1600;81;200;0,29;19,28;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
33;4700151611;"Clinical Dermatology: Retinoids and other Treatments";journal;"1750306X";0,131;Q4;3;0;30;0;1;18;0,00;0,00;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Dermatology (Q4); Pharmacology (medical) (Q4)";"Medicine"
34;145362;"Dermatologica Sinica";journal;"10278117";0,131;Q4;23;42;124;686;11;109;0,14;16,33;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q4)";"Medicine"
