Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100416012;"SISY 2006 - 4th Serbian-Hungarian Joint Symposium on Intelligent Systems";conference and proceedings;"-";0,100;-;5;0;54;0;10;53;0,19;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
9;21100223512;"University of Parma / Ingegneria Industriale - 22nd Danubia-Adria Symposium on Experimental Methods in Solid Mechanics, DAS 2005";conference and proceedings;"-";0,100;-;4;0;139;0;5;138;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Mechanics of Materials";"Engineering"
8;21100377765;"14th International Symposium on Measurement and Control in Robotics 2004, ISMCR 2004";conference and proceedings;"-";0,101;-;2;0;32;0;1;30;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
7;21100345612;"IMEKO TC5 Conference on Hardness Measurements Theory and Application in Laboratories and Industries, HARDMEKO 2004";conference and proceedings;"-";0,101;-;4;0;27;0;1;26;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Instrumentation; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
6;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,101;-;7;0;137;0;2;133;0,03;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
5;21100321694;"10th IMEKO TC10 International Conference on Technical Diagnostics";conference and proceedings;"-";0,103;-;4;0;35;0;5;34;0,14;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
4;21100346237;"9th IMEKO Workshop on ADC Modeling and Testing, IWADC 2004, Held Together with the 13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications";conference and proceedings;"-";0,111;-;3;0;20;0;3;19;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
3;21100239806;"18th IMEKO World Congress 2006: Metrology for a Sustainable Development";conference and proceedings;"-";0,115;-;11;0;357;0;67;355;0,19;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
2;21100345817;"10th IMEKO TC7 Symposium on Advances of Measurement Science 2004";conference and proceedings;"-";0,116;-;5;0;98;0;6;97;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
1;21100791242;"Keep Concrete Attractive - Proceedings of the fib Symposium 2005";conference and proceedings;"-";0,129;-;5;0;187;0;13;184;0,07;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
