Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";4,843;Q1;105;40;102;4376;1264;102;14,97;109,40;29,25;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
2;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,689;-;149;147;425;4859;1126;425;2,28;33,05;18,67;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
3;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";2,348;Q1;98;145;449;4516;812;449;1,79;31,14;20,99;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
4;26430;"SIAM Review";journal;"10957200, 00361445";2,330;Q1;127;39;101;1527;360;62;3,90;39,15;18,87;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
5;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,049;-;288;722;2009;32173;6826;1998;3,17;44,56;14,60;7;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
6;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,992;Q1;162;262;670;10586;1904;666;2,65;40,40;20,09;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
7;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,872;Q1;110;124;370;3658;685;370;1,76;29,50;15,92;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
8;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,725;Q1;68;47;112;1832;320;110;3,24;38,98;12,38;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
9;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,713;-;92;214;406;7429;888;404;1,99;34,71;26,20;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
10;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";1,464;Q1;30;25;80;1123;358;78;4,42;44,92;27,03;0;0;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
11;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,422;Q1;208;261;727;15687;2736;725;3,25;60,10;21,17;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
12;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,257;Q1;104;80;240;2334;460;232;1,29;29,18;25,53;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
13;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";1,238;Q1;29;30;84;886;145;78;1,70;29,53;16,67;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
14;25837;"Constructive Approximation";journal;"14320940, 01764276";1,094;Q1;54;40;118;918;151;117;0,93;22,95;20,48;0;0;United States;Northern America;"Springer New York";"1985-2023";"Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
15;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,029;Q1;72;71;278;2239;333;276;1,17;31,54;24,48;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Computational Mathematics (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
16;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,944;Q1;174;643;4009;20017;8069;4005;1,99;31,13;28,37;0;0;United States;Northern America;"Elsevier Inc.";"1975-2024";"Computational Mathematics (Q1); Applied Mathematics (Q2)";"Mathematics"
17;21100397403;"EPJ Data Science";journal;"21931127";0,912;Q2;45;32;57;1397;224;55;3,73;43,66;23,85;10;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
18;24966;"Evolutionary Computation";journal;"15309304, 10636560";0,897;Q2;90;27;71;1300;259;64;3,11;48,15;7,41;0;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q2)";"Mathematics"
19;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";0,711;Q2;81;198;137;9088;565;135;4,12;45,90;16,70;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Computational Mathematics (Q2); Signal Processing (Q2); Speech and Hearing (Q2)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
20;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,639;Q2;52;21;115;725;183;115;1,63;34,52;12,24;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,636;Q2;57;67;249;2285;318;242;1,06;34,10;32,69;3;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics; Medicine"
22;21100840059;"Journal of Computational Dynamics";journal;"21582505";0,635;Q2;14;10;29;289;58;28;2,00;28,90;9,09;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Computational Mechanics (Q1); Computational Mathematics (Q2)";"Engineering; Mathematics"
23;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,586;Q2;65;91;203;2386;281;194;1,52;26,22;22,95;1;0;United States;Northern America;"Academic Press";"1985-2024";"Computational Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
24;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,514;Q2;45;56;171;1551;178;171;1,05;27,70;26,87;0;0;United States;Northern America;"Birkhauser Boston";"2003-2023";"Computational Mathematics (Q2); Applied Mathematics (Q3)";"Mathematics"
25;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";0,441;Q3;20;26;36;761;40;36;1,24;29,27;13,16;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
26;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,417;Q3;33;169;485;3254;312;485;0,61;19,25;23,35;0;0;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q3)";"Mathematics"
27;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,381;Q3;36;207;476;4723;375;476;0,82;22,82;26,60;0;0;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q3)";"Mathematics"
28;21100382607;"Mathematical Models and Computer Simulations";journal;"20700482, 20700490";0,376;Q3;23;70;184;1343;139;184;0,63;19,19;28,68;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
29;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,353;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Computational Mathematics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics; Medicine"
30;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,337;Q3;13;17;43;358;17;42;0,23;21,06;29,03;0;0;United States;Northern America;"";"2009-2020";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
31;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,309;Q3;10;6;92;139;36;90;0,24;23,17;37,50;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
32;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,276;Q3;28;147;472;2340;220;461;0,43;15,92;25,84;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Computational Mathematics (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
33;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,261;Q3;26;33;75;995;78;70;0,93;30,15;21,21;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics (Q3); Control and Systems Engineering (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
34;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,260;Q3;23;38;124;1150;71;117;0,52;30,26;18,18;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q4)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
35;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,235;Q4;62;1527;1739;33749;1645;1732;0,97;22,10;32,68;0;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Computational Mathematics (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
36;21100198457;"ACM Communications in Computer Algebra";journal;"19322232, 19322240";0,218;Q4;12;32;122;344;33;116;0,37;10,75;18,92;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2021, 2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
37;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,216;Q4;16;40;137;460;38;137;0,33;11,50;42,22;0;0;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
38;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,205;Q4;20;48;240;1158;135;240;0,59;24,13;34,51;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
39;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,187;Q4;7;29;86;302;11;86;0,14;10,41;26,09;0;0;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
40;4700152720;"ACM Transactions on Speech and Language Processing";journal;"15504875";0,170;Q4;24;0;22;0;19;21;0,00;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2013";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
41;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,161;-;23;32;72;1646;54;71;0,59;51,44;31,25;0;0;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q4)";"Medicine"
42;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,108;Q4;23;28;55;897;95;52;1,38;32,04;13,64;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
43;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";;-;19;17;0;633;0;0;0,00;37,24;23,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Mathematics; Mathematical Physics; Modeling and Simulation; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
44;21100854164;"IEEE Transactions on Computational Imaging";journal;"23339403";;-;38;40;20;1767;109;20;5,45;44,18;17,86;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2018, 2020-2023";"Computational Mathematics; Computer Science Applications; Signal Processing";"Computer Science; Mathematics"
45;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";;-;8;1;0;18;0;0;0,00;18,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Decision Sciences (miscellaneous); Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
