Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,701;Q1;36;5;51;267;270;49;4,93;53,40;22,22;1;3;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";1,134;Q1;56;36;106;1698;430;104;3,41;47,17;20,75;7;30;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,017;Q1;131;337;990;16065;3753;979;3,64;47,67;38,77;17;174;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
4;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";0,944;Q1;61;91;335;3932;1108;328;3,89;43,21;35,63;1;58;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
5;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,942;Q1;79;213;586;8293;1325;490;2,34;38,93;42,37;6;55;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";0,834;Q2;36;40;90;2862;222;88;1,91;71,55;22,65;9;26;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Forestry (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,747;Q2;46;29;96;1035;250;89;2,88;35,69;33,70;12;17;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
8;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,507;Q2;77;315;730;12215;1578;726;2,09;38,78;35,30;3;96;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
9;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,502;Q2;42;72;239;3643;396;239;1,50;50,60;32,62;2;40;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,489;Q2;81;280;852;12328;1518;839;1,56;44,03;38,96;0;69;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Food Animals (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
11;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";0,466;Q2;29;48;135;3026;148;133;0,97;63,04;46,62;0;20;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Ecology (Q2); Biotechnology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,462;Q3;55;202;511;10205;770;511;1,44;50,52;30,69;5;76;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;19700173308;"Zoological research";journal;"20958137";0,392;-;32;41;138;0;153;123;1,14;0,00;27,27;1;19;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;21100267005;"Advances in Science and Technology of Water Resources";journal;"10067647";0,294;Q3;15;90;318;1875;143;318;0,44;20,83;29,89;0;21;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
15;21100226810;"Journal of Hohai University";journal;"10001980";0,276;Q3;16;83;264;1942;112;264;0,48;23,40;34,34;0;16;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
16;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,267;Q3;51;482;1447;18843;1451;1447;0,95;39,09;41,42;0;201;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
17;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,261;Q3;21;36;123;1279;107;118;1,12;35,53;48,24;6;31;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
18;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,248;Q3;41;157;581;4362;455;581;0,82;27,78;31,54;0;59;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
19;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,239;Q3;26;150;599;3758;297;599;0,55;25,05;31,81;0;51;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
20;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,234;Q3;47;654;1842;23257;2078;1842;1,14;35,56;41,05;2;390;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
21;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,222;Q3;19;116;244;5289;191;243;0,78;45,59;40,07;0;37;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;21100239242;"Research of Environmental Sciences";journal;"10016929";0,202;Q3;27;256;726;9453;539;726;0,76;36,93;41,33;0;170;China;Asiatic Region;"Zhongguo huan jing ke xue chu pan she";"2013-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
23;130109;"Shengtai Xuebao";journal;"10000933";0,197;Q4;56;885;2648;16940;1858;2647;0,62;19,14;40,82;1;534;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;21100787088;"Journal of Fisheries of China";journal;"10000615";0,187;Q4;14;193;397;6404;157;397;0,40;33,18;37,90;0;61;China;Asiatic Region;"Shanghai Ocean University";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,185;Q3;15;247;571;9067;270;571;0,47;36,71;40,72;0;72;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Nature and Landscape Conservation (Q3); Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,185;Q3;27;161;315;6523;212;314;0,67;40,52;40,39;0;81;China;Asiatic Region;"Science China Press";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Pollution (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;21100843696;"Journal of Groundwater Science and Engineering";journal;"23057068";0,181;Q3;9;30;38;667;13;38;0,34;22,23;29,09;0;20;China;Asiatic Region;"Groundwater Science and Engineering Limited";"2017-2023";"Economic Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
28;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,176;Q4;11;49;36;1928;18;36;0,50;39,35;31,25;4;7;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
29;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,169;Q3;38;569;1520;19585;911;1520;0,56;34,42;39,85;0;290;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
30;21100826276;"Biodiversity Science";journal;"10050094";0,164;Q4;23;141;160;6725;107;136;0,67;47,70;39,73;6;79;China;Asiatic Region;"Chinese Academy of Sciences";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,160;Q3;35;554;1642;18305;924;1642;0,50;33,04;41,21;0;267;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
32;21100785514;"Journal of Fishery Sciences of China";journal;"10058737";0,160;Q4;11;137;167;4756;49;167;0,29;34,72;38,67;0;63;China;Asiatic Region;"Chinese Academy of Fishery Sciences";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,150;Q4;22;195;528;7327;215;528;0,38;37,57;42,86;0;76;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
34;68712;"Chinese Journal of Ecology";journal;"10004890";0,146;Q4;30;457;1376;8669;527;1375;0,34;18,97;41,90;0;197;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;4500151534;"Wetland Science";journal;"16725948";0,137;Q4;16;0;38;0;10;38;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;22946;"Forest Research";journal;"10011498";0,125;Q4;19;141;423;3867;82;423;0,20;27,43;38,28;0;32;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";0,124;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
38;32401;"Geographical Knowledge/ Dili Zhishi";journal;"0257019X";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"1979-1985, 1987-1991, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
39;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,118;Q4;15;414;3096;11071;559;3096;0,17;26,74;39,45;0;202;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
40;21101081693;"Acta Ecologica Sinica";journal;"18722032";;-;39;30;26;1262;29;26;1,12;42,07;36,89;1;13;China;Asiatic Region;"";"2006-2008, 2014, 2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
41;21100908545;"Aquaculture and Fisheries";journal;"20961758, 2468550X";;-;30;35;42;1417;95;42;2,26;40,49;33,10;2;13;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
42;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";;-;17;194;0;7338;0;0;0,00;37,82;41,91;0;137;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science; Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
43;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";;-;32;31;1;1456;1;1;1,00;46,97;43,75;0;2;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
44;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";;-;19;13;0;265;0;0;0,00;20,38;43,48;2;11;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development; Geography, Planning and Development; Geology; Nature and Landscape Conservation; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;27;84;813;131;79;1,84;30,11;34,29;5;16;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
46;21100862624;"Journal of Agro-Environment Science";journal;"16722043";;-;17;340;0;11988;0;0;0,00;35,26;41,04;0;139;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2018-2023";"Agronomy and Crop Science; Ecology; Ecology, Evolution, Behavior and Systematics; Environmental Chemistry; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
47;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";;-;33;35;62;1114;119;62;1,92;31,83;19,05;0;3;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Environmental Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering; Environmental Science"
48;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;208;434;9369;404;434;0,81;45,04;37,77;7;65;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
49;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";;-;14;157;309;4967;80;309;0,26;31,64;34,36;0;54;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;21101037289;"Science of Soil and Water Conservation";journal;"20962673";;-;9;72;108;1682;25;108;0,23;23,36;34,74;0;56;China;Asiatic Region;"Editorial Board of Science of Soil and Water Conservation";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
