Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,924;Q1;391;1022;2846;37377;19534;2657;6,54;36,57;39,40;229;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,506;Q1;242;522;1360;11175;5195;1101;3,61;21,41;34,91;85;0;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,778;Q2;167;311;860;11380;2051;794;2,28;36,59;33,36;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";2,324;Q1;128;132;209;6586;1084;207;4,93;49,89;34,62;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,681;Q2;121;235;725;6892;1483;638;2,04;29,33;40,46;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4700152753;"Translational Research";journal;"19315244, 18781810";0,802;Q1;116;98;320;2842;645;279;2,00;29,00;32,03;6;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,979;Q1;110;87;268;3760;642;266;2,31;43,22;36,46;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,338;Q3;102;148;425;4343;439;423;1,00;29,34;39,33;8;0;United States;Northern America;"Humana Press";"1979-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
9;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,947;Q1;101;160;428;5416;1074;418;2,31;33,85;31,98;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;14126;"Lipids in Health and Disease";journal;"1476511X";0,497;Q2;99;30;44;1083;73;44;1,46;36,10;38,40;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22806;"Chemical Record";journal;"15278999, 15280691";1,873;Q1;96;33;96;2029;386;95;3,89;61,48;13,24;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
12;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,719;Q1;90;14;42;3248;207;42;4,87;232,00;31,43;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,074;Q1;85;25;67;1271;253;65;4,23;50,84;27,69;7;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,929;Q1;84;54;136;214;349;134;2,60;3,96;11,45;14;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
15;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,618;Q2;81;29;99;891;301;94;2,90;30,72;38,78;2;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,590;Q2;81;54;189;2167;422;185;1,96;40,13;30,96;11;0;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;21801;"Redox Report";journal;"17432928, 13510002";0,768;Q2;77;40;180;1773;411;167;2,04;44,33;30,95;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,315;Q3;71;91;263;2285;270;261;0,96;25,11;23,58;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;23932;"Analytical Letters";journal;"1532236X, 00032719";0,486;Q2;68;196;650;5685;728;645;1,04;29,01;36,45;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
20;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,337;Q3;67;84;218;1555;242;201;1,01;18,51;28,51;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,427;Q2;65;48;148;3416;244;136;1,78;71,17;26,76;4;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,344;Q2;60;45;148;1174;173;148;1,01;26,09;35,68;3;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,296;Q3;48;42;155;1063;126;144;0,66;25,31;33,33;6;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,387;Q2;45;14;46;237;21;46;0,53;16,93;25,58;0;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;25986;"Hemoglobin";journal;"03630269, 1532432X";0,292;Q3;44;44;157;744;77;150;0,41;16,91;52,00;0;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,304;Q3;44;76;157;1336;139;140;0,93;17,58;42,02;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,130;Q4;41;32;88;724;15;87;0,21;22,63;19,05;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;27243;"Laboratory Medicine";journal;"00075027";0,131;Q4;36;199;422;1589;38;348;0,11;7,98;49,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,170;-;29;60;60;1262;11;60;0,18;21,03;37,65;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
30;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,123;Q4;26;47;116;1217;8;115;0,07;25,89;66,67;0;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,209;Q3;26;32;124;597;55;103;0,52;18,66;37,23;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Hematology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21271;"Journal of Clinical Ligand Assay";journal;"10811672";0,148;Q3;17;35;117;1290;28;109;0,02;36,86;37,88;0;0;United States;Northern America;"Clinical Ligand Assay Society Inc.";"1995-2008";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,127;Q4;17;68;216;2327;41;200;0,18;34,22;21,85;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
34;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,102;Q4;13;128;448;1339;12;446;0,02;10,46;58,84;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
35;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,124;Q4;12;59;203;1444;31;179;0,17;24,47;47,93;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,137;Q3;12;65;177;1575;39;167;0,28;24,23;34,03;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3)";"Health Professions; Medicine"
37;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";;-;9;77;0;1126;0;0;0,00;14,62;43,62;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry; Biochemistry (medical); Medical Laboratory Technology";"Chemistry; Health Professions; Medicine"
38;110124;"Nederlands Tijdschrift voor Klinische Chemie en Laboratoriumgeneeskunde (discontinued)";journal;"15708306";0,130;Q4;7;57;124;897;8;121;0,06;15,74;36,73;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Klinische Chemie";"1993, 2003-2017";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;15;39;249;1;32;0,04;16,60;40,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
40;17700156427;"Handbook of Immunohistochemistry and in Situ Hybridization of Human Carcinomas";book series;"18745784";0,146;Q3;5;52;107;1941;11;49;0,00;37,33;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2002, 2005-2006";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Oncology (Q3); Immunology (Q4)";"Health Professions; Immunology and Microbiology; Medicine"
41;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,103;Q4;4;6;11;86;1;10;0,00;14,33;48,15;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
