Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100900364;"Protection and Control of Modern Power Systems";journal;"23670983, 23672617";2,618;Q1;49;50;104;2290;1609;104;15,79;45,80;22,93;0;26;Singapore;Asiatic Region;"SpringerOpen";"2018-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Energy; Engineering"
2;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,877;Q1;51;74;220;2646;926;208;3,60;35,76;42,20;3;38;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
3;21101089555;"Journal of Pipeline Science and Engineering";journal;"26671433";0,698;Q2;13;29;40;1081;218;40;5,45;37,28;16,67;1;6;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Mechanical Engineering (Q1); Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Energy; Engineering"
4;21101082054;"Journal of Safety Science and Resilience";journal;"26664496, 20967527";0,665;Q2;15;35;45;2245;340;41;7,56;64,14;33,33;0;19;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Safety Research (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
5;17700156412;"Caikuang yu Anquan Gongcheng Xuebao/Journal of Mining and Safety Engineering";journal;"16733363";0,578;Q2;38;131;439;3288;988;439;2,15;25,10;26,55;0;5;China;Asiatic Region;"China University of Mining and Technology";"2009-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
6;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,548;Q2;29;75;265;3691;713;265;2,47;49,21;20,54;0;11;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
7;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";0,476;Q2;12;23;75;927;205;69;3,51;40,30;37,98;3;14;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Linguistics and Language (Q1); Safety, Risk, Reliability and Quality (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
8;21101083191;"International Journal of System Assurance Engineering and Management";journal;"-";0,376;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
9;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,325;Q2;22;20;59;651;103;59;1,46;32,55;21,88;0;0;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3)";"Engineering"
10;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";0,301;Q3;28;120;346;3410;331;315;0,89;28,42;26,67;1;71;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
11;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,299;Q3;39;377;453;14458;1087;450;2,46;38,35;29,96;1;115;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
12;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,205;Q3;33;49;110;1387;105;107;0,91;28,31;27,12;0;8;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Aerospace Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
13;21100820673;"Journal of the Korean Society for Precision Engineering";journal;"12259071, 22878769";0,184;Q4;9;114;368;1883;127;367;0,33;16,52;16,36;0;37;South Korea;Asiatic Region;"Korean Society for Precision Engineeing";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
14;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,169;Q4;11;27;83;508;46;83;0,52;18,81;14,85;0;8;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
15;21101079106;"Journal of Automotive Safety and Energy";journal;"16748484";0,160;Q4;10;83;184;2358;179;184;0,88;28,41;32,94;0;46;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Automotive Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
16;21101079124;"Journal of Integrated Disaster Risk Management";journal;"21858322";0,157;Q4;3;6;25;230;9;25;0,50;38,33;30,00;0;3;Japan;Asiatic Region;"IDRiM Society";"2019, 2021-2023";"Business, Management and Accounting (miscellaneous) (Q4); Emergency Medicine (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Medicine; Social Sciences"
17;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,156;Q4;20;78;272;2349;100;272;0,33;30,12;25,00;0;51;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
18;21100287593;"Materials China";journal;"16743962";0,155;Q4;16;105;355;5818;221;355;0,57;55,41;37,20;0;42;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
19;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,142;Q4;16;19;55;409;13;55;0,22;21,53;9,09;0;2;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
20;17600155037;"Journal of Quality";journal;"10220690";0,127;Q4;10;26;68;1034;16;63;0,28;39,77;38,71;0;11;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
21;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,102;Q4;5;0;17;0;0;17;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
22;21101097035;"Bulletin of Chinese Academy of Sciences";journal;"10003045";;-;25;178;511;2900;1033;506;1,71;16,29;34,79;0;89;China;Asiatic Region;"Science China Press";"2019-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Public Administration; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
23;21101104290;"China Safety Science Journal";journal;"10033033";;-;12;344;747;6265;767;747;1,14;18,21;33,92;0;84;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
24;21101167539;"Guidance, Navigation and Control";journal;"27374807, 27374920";;-;7;25;26;704;68;24;2,62;28,16;24,72;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
25;21101093006;"Journal of Mining Science and Technology";journal;"20962193";;-;9;80;84;2262;100;84;1,19;28,28;31,85;0;11;China;Asiatic Region;"Emergency Management Press";"2021-2023";"Civil and Structural Engineering; Energy (miscellaneous); Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Energy; Engineering"
