Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,101;Q4;6;24;133;605;12;125;0,08;25,21;37,50;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,112;Q4;11;21;33;698;4;31;0,12;33,24;60,00;1;0;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
20;21100396438;"Psicologia Sociale";journal;"18272517";0,132;Q4;12;16;44;957;9;42;0,13;59,81;77,08;0;0;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
19;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,143;Q4;11;8;23;391;8;23;0,32;48,88;45,45;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
18;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,152;Q4;16;17;54;799;14;48;0,16;47,00;58,73;0;0;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
17;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,153;Q4;9;33;130;1128;17;119;0,12;34,18;42,37;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
16;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";0,165;Q4;19;92;186;1974;46;173;0,24;21,46;55,47;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
15;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,182;Q4;14;27;119;1246;46;78;0,23;46,15;72,62;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
14;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,199;Q3;12;89;107;1384;17;99;0,14;15,55;29,27;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
13;21100211372;"Life Span and Disability";journal;"20355963";0,210;Q4;17;10;33;504;20;33;0,82;50,40;67,74;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
12;21100388418;"BPA Applied Psychology Bulletin";journal;"00066761";0,211;Q4;12;12;28;461;16;28;0,57;38,42;63,41;0;0;Italy;Western Europe;"Giunti Psychometrics";"2014-2023";"Applied Psychology (Q4)";"Psychology"
11;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,237;Q3;21;33;151;1258;78;147;0,50;38,12;49,54;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
10;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,239;Q3;28;34;90;1884;60;86;0,65;55,41;56,25;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
9;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,244;Q3;11;28;54;1537;56;54;0,92;54,89;76,56;1;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Health (social science) (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
8;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,271;Q4;17;25;73;1184;53;70;0,76;47,36;70,59;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Health (social science) (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
7;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,300;Q3;19;15;33;804;27;32;0,90;53,60;74,55;0;0;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
6;19900192613;"PsychNology Journal";journal;"17207525";0,307;Q3;28;6;28;188;26;27;0,75;31,33;33,33;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
5;19846;"International Journal of Sport Psychology";journal;"00470767";0,366;Q3;55;32;57;1534;80;57;1,53;47,94;31,68;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
4;14945;"Cortex";journal;"19738102, 00109452";2,316;Q1;138;248;814;15250;3312;668;3,74;61,49;41,43;20;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
3;21100860444;"Dog Behavior";journal;"24210684, 24215678";;-;11;14;15;342;7;15;0,47;24,43;81,48;0;0;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Animal Science and Zoology; Applied Psychology; Small Animals";"Agricultural and Biological Sciences; Psychology; Veterinary"
2;21101030143;"Psychology Hub";journal;"2723973X, 27242943";;-;8;19;0;776;0;0;0,00;40,84;75,86;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Behavioral Neuroscience; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
1;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;37;123;1337;6;115;0,04;36,14;58,67;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
