Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;124;520;117;0;491;0,00;0,94;15,38;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
26;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;54;157;475;3;100;0,02;8,80;46,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
25;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,103;Q4;7;146;540;1935;19;525;0,03;13,25;39,04;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
24;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,106;Q4;6;60;171;982;11;145;0,08;16,37;33,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
23;21942;"Reanimation";journal;"19516959, 16240693";0,107;Q4;18;70;408;2736;25;363;0,06;39,09;23,04;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
22;27662;"Emergency Nurse";journal;"13545752";0,133;Q3;20;181;463;794;51;275;0,12;4,39;57,14;6;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
21;28818;"Nursing";journal;"03604039, 15388689";0,153;Q3;26;226;590;2140;103;412;0,16;9,47;82,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q4)";"Nursing"
20;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,176;Q3;19;121;290;2529;158;247;0,56;20,90;19,17;6;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
19;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,235;Q3;22;42;119;823;80;106;0,61;19,60;71,60;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
18;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,251;Q3;28;78;196;1278;102;156;0,34;16,38;66,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
17;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,257;Q2;18;22;89;505;39;60;0,27;22,95;42,31;3;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Nursing (Q2); Emergency Medical Services (Q3); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
16;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,260;Q2;29;89;262;846;105;246;0,46;9,51;32,35;5;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
15;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,270;Q2;23;19;29;417;28;29;0,92;21,95;20,78;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
14;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,296;-;24;50;139;1172;72;107;0,40;23,44;35,04;4;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
13;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,320;Q2;29;63;144;1479;126;136;0,68;23,48;28,74;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
12;28206;"Journal of Emergency Nursing";journal;"15272966, 00991767";0,335;Q2;54;156;546;1461;244;359;0,29;9,37;69,47;11;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Emergency Nursing (Q2)";"Nursing"
11;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,461;Q2;50;66;172;1920;198;155;1,10;29,09;63,44;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q2)";"Nursing"
10;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,462;Q1;60;111;415;2869;320;383;0,85;25,85;35,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
9;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,467;Q1;35;49;165;1131;149;129;0,71;23,08;74,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
8;27139;"Australian Critical Care";journal;"10367314";0,566;Q1;46;51;112;1700;157;85;1,37;33,33;58,55;13;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
7;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,614;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,286;Q1;73;109;257;2729;616;252;2,24;25,04;31,70;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
5;19064;"Resuscitation";journal;"18731570, 03009572";2,643;Q1;157;397;1198;9185;4797;791;4,28;23,14;31,50;60;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
4;21100900274;"AEM Education and Training";journal;"24725390";;-;23;56;0;1169;0;0;0,00;20,88;41,67;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Education; Emergency Medicine; Emergency Nursing";"Medicine; Nursing; Social Sciences"
3;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";;-;24;12;4;293;2;3;0,50;24,42;30,61;0;0;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine";"Medicine"
2;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;28;84;979;132;73;1,53;34,96;79,22;7;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
1;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";;-;5;19;0;198;0;0;0,00;10,42;38,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
