Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21493;"Reviews in Computational Chemistry";book series;"10693599";2,080;Q1;48;5;24;1178;111;24;3,55;235,60;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
2;26960;"Advances in Chemical Physics";book series;"00652385";2,062;Q1;82;11;101;1951;327;97;2,65;177,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
3;12124;"Annual Review of Information Science and Technology";book series;"00664200";1,718;Q1;61;12;23;1555;67;22;3,71;129,58;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
4;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,634;Q1;15;25;24;379;33;23;1,38;15,16;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
5;23080;"Advances in Computers";book series;"00652458";0,582;Q2;42;20;40;1382;31;25;1,00;69,10;United States;Northern America;"Academic Press Inc.";"1960-1962, 1964, 1966-1967, 1969-1973, 1975-2000, 2002-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
6;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,410;Q2;470;14783;29506;224512;22534;27949;0,75;15,19;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
7;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,238;Q3;44;70;98;1336;24;91;0,24;19,09;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences"
8;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,223;Q3;66;989;741;13482;278;685;0,36;13,63;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
9;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,184;Q4;32;484;585;4516;124;389;0,27;9,33;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
10;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,163;Q4;30;128;19;2790;6;14;0,32;21,80;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
11;18092;"Advances in High Performance Computing";book series;"13687638";0,144;Q3;4;0;72;0;14;72;0,23;0,00;United Kingdom;Western Europe;"WITPress";"2000, 2002";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
12;69635;"Management Information Systems";book series;"14706326";0,133;-;16;65;378;768;36;371;0,07;11,82;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
13;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,115;Q4;31;0;71;0;6;31;0,00;0,00;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computational Mechanics (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
14;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,106;Q4;25;38;23;1114;2;1;0,00;29,32;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
15;19700180742;"AZimuth";book series;"22833153, 22824863";0,101;Q4;3;0;19;0;0;16;0,00;0,00;Netherlands;Western Europe;"InSchibboleth Edizioni";"1998, 2000";"Computational Theory and Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Physics and Astronomy"
