Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;15332;"Jordan Medical Journal";journal;"04469283";0,100;Q4;10;37;146;832;3;138;0,01;22,49;31,13;0;0;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,102;Q4;7;52;157;429;1;157;0,00;8,25;26,87;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,116;Q3;24;24;136;569;52;136;0,30;23,71;9,76;0;0;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
8;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,150;Q4;25;40;113;721;23;113;0,19;18,03;17,91;0;0;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q4)";"Engineering"
7;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";0,153;Q3;30;469;787;10540;191;787;0,23;22,47;27,67;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,164;Q3;12;22;59;610;23;59;0,35;27,73;35,44;0;0;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
5;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,286;Q3;24;6;43;297;62;43;1,29;49,50;57,14;0;0;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q3)";"Computer Science"
4;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,287;Q2;35;76;182;1667;152;181;0,84;21,93;23,49;0;0;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
3;19500157807;"Advances in Natural and Applied Sciences";journal;"19981090, 19950772";0,374;Q2;21;240;172;5064;256;172;1,88;21,10;33,17;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2012";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
2;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";0,446;Q2;30;53;196;1962;460;196;3,66;37,02;31,47;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
1;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;17;37;301;3;37;0,09;17,71;17,86;0;0;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
