Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207789;"Suvremena Lingvistika";journal;"05860296";0,182;Q2;8;15;45;597;16;33;0,07;39,80;80,95;0;1;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
2;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,154;Q3;7;28;119;729;36;114;0,35;26,04;75,76;0;3;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
3;5800209720;"Slovo (Croatia)";journal;"05836255";0,142;Q3;4;8;35;284;9;35;0,31;35,50;45,45;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;5800207660;"Jezikoslovlje";journal;"13317202";0,141;Q3;8;10;61;542;24;56;0,25;54,20;42,86;0;1;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
5;5800207799;"Fluminensia";journal;"03534642";0,116;Q3;7;30;75;906;8;73;0,07;30,20;75,00;0;2;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;5800215407;"Filologija";journal;"0449363X";0,111;Q4;5;16;40;774;7;35;0,21;48,38;68,42;0;1;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
7;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,111;Q4;6;11;28;373;11;26;0,38;33,91;40,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
8;5800207617;"Govor";journal;"03527565";0,108;Q4;5;11;17;261;3;17;0,20;23,73;100,00;0;1;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
9;21101021139;"Sic";journal;"18477755";0,103;Q4;2;17;64;529;0;61;0,00;31,12;70,00;0;2;Croatia;Eastern Europe;"University of Zadar";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;21100843011;"Hrvatski Dijalektoloski Zbornik";journal;"24594849, 0439691X";0,102;Q4;3;13;17;394;3;17;0,20;30,31;81,25;0;1;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
11;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";;-;1;27;63;249;1;59;0,02;9,22;40,00;0;0;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
