Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
279;21100915635;"English Scholarship Beyond Borders";journal;"24109096";0,101;Q4;3;11;29;248;6;21;0,13;22,55;33,33;0;2;United Arab Emirates;Middle East;"Editorial Board English Scholarship Beyond Borders";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
278;21100253111;"Parole de l'Orient";journal;"02588331";0,101;Q4;5;23;50;828;4;49;0,06;36,00;33,33;0;0;Lebanon;Middle East;"University Saint-Esprit";"2011-2015, 2017-2022";"Religious Studies (Q4)";"Arts and Humanities"
277;21101019620;"Revue Juridique de l'USEK";journal;"10263268";0,101;Q4;1;3;40;181;0;39;0,00;60,33;33,33;0;1;Lebanon;Middle East;"Universite Saint-Esprit de Kaslik";"2019-2022";"Law (Q4)";"Social Sciences"
276;21101057641;"Dirasat Hispanicas";journal;"22865977";0,103;Q3;1;7;10;194;1;10;0,10;27,71;42,86;0;1;Tunisia;Africa;"University of Tunis El Manar";"2020-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
275;15332;"Jordan Medical Journal";journal;"04469283";0,104;Q4;10;30;65;957;6;65;0,05;31,90;46,21;0;13;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
274;18400156709;"Kuwait Medical Journal";journal;"16078047";0,104;Q4;11;75;225;1636;21;215;0,10;21,81;34,29;0;33;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
273;17068;"Journal Medical Libanais";journal;"00239852";0,106;Q4;22;11;85;249;5;74;0,02;22,64;29,63;0;1;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
272;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,107;Q4;28;13;53;340;4;49;0,09;26,15;42,22;0;3;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
271;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,110;Q4;20;12;37;381;9;32;0,24;31,75;58,54;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
270;21100903454;"Arab Media and Society";journal;"16877721";0,111;Q3;4;10;59;447;9;57;0,16;44,70;29,41;0;2;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
269;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,111;Q4;11;5;32;244;4;32;0,13;48,80;15,38;0;1;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
268;21101042995;"Jordan Journal for History and Archaeology";journal;"19969546";0,112;Q3;2;22;68;1683;3;67;0,06;76,50;21,88;0;8;Jordan;Middle East;"Deanship of Academic Research, The University of Jordan";"2019-2023";"History (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
267;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";0,113;Q4;9;7;14;395;9;14;0,78;56,43;18,52;0;4;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
266;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";0,117;Q4;3;17;88;471;14;85;0,14;27,71;28,77;0;9;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical) (Q4); Epidemiology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
265;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,117;Q4;15;43;117;1905;25;104;0,19;44,30;44,05;0;33;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
264;21100935073;"Alif";journal;"11108673";0,119;Q2;2;8;26;286;11;22;0,56;35,75;100,00;0;0;Egypt;Africa/Middle East;"American University in Cairo";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
263;21100943382;"Shedet";journal;"25369954, 23568704";0,119;Q3;3;14;48;741;10;48;0,24;52,93;33,33;0;0;Egypt;Africa/Middle East;"";"2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
262;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,121;Q4;10;95;88;4009;24;88;0,28;42,20;52,80;0;31;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
261;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,123;Q4;12;54;122;1262;26;122;0,21;23,37;39,26;0;11;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
260;21101042153;"Jordan Journal of Earth and Environmental Sciences";journal;"19956681";0,123;Q4;3;32;35;1387;10;35;0,29;43,34;18,07;0;15;Jordan;Middle East;"Hashemite University";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
259;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,124;Q4;12;0;2;0;1;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
258;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,125;Q3;7;325;510;9021;45;510;0,06;27,76;38,22;0;75;Jordan;Middle East;"The University of Jordan";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
257;17500155001;"Journal of Engineering Research";journal;"-";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Oman;Middle East;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
256;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,136;Q4;16;79;149;2706;50;137;0,41;34,25;62,50;0;40;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q4)";"Medicine"
255;21100945776;"Journal of Aridland Agriculture";journal;"24559377";0,137;Q4;3;3;24;72;10;24;0,43;24,00;38,46;0;1;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2018-2023";"Agronomy and Crop Science (Q4); Global and Planetary Change (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
254;19900191861;"Open Hypertension Journal";journal;"18765262";0,137;Q4;6;0;5;0;4;4;1,50;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
253;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,137;Q4;8;24;217;802;50;216;0,24;33,42;20,31;0;12;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
252;21100855752;"Open Neuroimaging Journal";journal;"18744400";0,139;Q4;9;2;11;134;3;11;0,27;67,00;50,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2016-2018, 2020-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
251;21101062490;"Arabian Journal of Medicinal and Aromatic Plants";journal;"24585920";0,141;Q4;5;28;62;1296;44;62;0,62;46,29;37,69;0;5;Morocco;Africa;"Moroccan Institute of Scientific and Technical Information";"2019-2023";"Analytical Chemistry (Q4); Complementary and Alternative Medicine (Q4); Food Science (Q4); Pharmacology (Q4); Plant Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
250;21101066734;"Israa University Journal of Applied Science";journal;"25230522";0,144;Q4;3;12;25;536;9;25;0,56;44,67;37,93;0;9;Palestine;Middle East;"Israa University";"2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
249;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,144;Q4;16;45;113;2028;51;110;0,44;45,07;31,88;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q4)";"Engineering"
248;21100819201;"Arab Journal of Plant Protection";journal;"24125407, 0255982X";0,145;Q4;6;37;124;1134;39;124;0,23;30,65;46,94;0;13;Lebanon;Middle East;"Arab Society for Plant Protection";"2017-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Horticulture (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
247;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,146;Q4;6;72;43;1762;24;39;0,56;24,47;29,64;0;38;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
246;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,147;Q4;17;37;88;1901;43;79;0,52;51,38;45,69;0;35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
245;21101042200;"Open Anesthesia Journal";journal;"25896458";0,151;Q4;7;5;43;236;18;41;0,29;47,20;50,00;0;1;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
244;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,154;Q4;10;59;104;1467;43;99;0,22;24,86;42,55;0;26;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
243;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,156;Q4;15;23;110;822;29;110;0,21;35,74;18,42;0;8;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
242;21101043743;"Jordan Journal of Business Administration";journal;"18158633, 23086149";0,157;Q4;6;28;87;1408;63;87;0,73;50,29;19,61;0;9;Jordan;Middle East;"University of Jordan,Deanship of Scientific Research";"2019-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting"
241;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,158;Q4;21;59;203;3839;112;186;0,61;65,07;26,58;1;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
240;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,159;Q4;26;44;125;2557;94;120;0,69;58,11;39,38;0;30;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";0,159;Q4;11;56;100;1751;62;100;0,69;31,27;15,69;0;10;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
238;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,159;Q4;17;44;214;2570;171;207;0,85;58,41;37,17;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
237;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,163;Q4;22;385;90;8880;78;88;0,88;23,06;45,88;0;102;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
236;21100871803;"Jordan Journal of Mathematics and Statistics";journal;"20757905, 22275487";0,163;Q4;7;71;110;1451;46;110;0,42;20,44;19,30;0;1;Jordan;Middle East;"Yarmouk University";"2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
235;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,163;Q4;28;5;51;282;40;48;0,64;56,40;27,27;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
234;21100901466;"Case Reports in Psychiatry";journal;"2090682X, 20906838";0,165;Q4;8;53;137;1157;86;137;0,62;21,83;44,00;0;17;Egypt;Africa/Middle East;"Hindawi Limited";"2018-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
233;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,166;Q4;10;85;238;4372;121;238;0,40;51,44;74,60;0;24;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
232;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,169;Q3;20;35;114;1963;79;111;0,70;56,09;41,67;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;28125;"Bahrain Medical Bulletin";journal;"10128298";0,170;Q4;14;104;268;2435;91;250;0,39;23,41;32,47;0;36;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
230;21100913634;"Iraqi Journal of Pharmaceutical Sciences";journal;"16833597, 25213512";0,172;Q3;10;85;168;3059;133;168;0,73;35,99;46,52;0;29;Iraq;Middle East;"University of Baghdad - College of Pharmacy";"2011, 2018-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Analytical Chemistry (Q4); Pharmacology (medical) (Q4)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,174;Q4;19;22;69;1028;44;61;0,69;46,73;37,50;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
228;21101023897;"Palestine Journal of Mathematics";journal;"22195688";0,175;Q4;8;279;334;5737;131;334;0,44;20,56;20,60;0;2;Palestine;Middle East;"Palestine Polytechnic University";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
227;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,176;Q4;26;13;77;829;59;70;0,83;63,77;26,00;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
226;130076;"Current Proteomics";journal;"18756247, 15701646";0,176;Q4;27;37;152;1775;111;145;0,91;47,97;42,86;0;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
225;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,176;Q4;22;17;85;673;90;75;1,05;39,59;50,00;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
224;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,178;Q3;27;88;340;4225;222;335;0,64;48,01;44,69;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
223;19600162013;"gulf journal of oncology, The";journal;"20782101";0,182;Q4;13;38;115;0;65;115;0,58;0,00;42,29;0;32;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
222;17700156747;"Open Biomarkers Journal";journal;"18753183";0,182;Q4;7;10;33;428;25;33;0,29;42,80;61,70;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
221;21101066337;"Iraqi Journal of Applied Physics";journal;"18132065, 23091673";0,186;Q4;7;24;66;774;35;61;0,69;32,25;28,89;0;1;Iraq;Middle East;"Iraqi Society for Alternative and Renewable Energy Sources and Techniques";"2019-2023";"Electronic, Optical and Magnetic Materials (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
220;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,186;Q4;33;141;363;5498;306;333;0,82;38,99;36,16;0;31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
219;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";0,187;Q3;8;125;111;5785;82;110;0,63;46,28;44,12;0;27;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
218;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";0,188;Q3;9;15;58;345;29;58;0,23;23,00;44,93;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
217;21100905329;"Journal of Phytology";journal;"20756240";0,191;Q4;5;22;59;785;62;59;0,96;35,68;47,83;0;8;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
216;19700186843;"Open Chemical Engineering Journal";journal;"18741231";0,191;Q4;15;4;27;188;69;27;2,75;47,00;22,22;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
215;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,192;Q3;37;89;355;4304;346;329;1,00;48,36;36,31;0;51;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
214;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,194;Q4;29;8;19;317;17;19;1,09;39,63;25,81;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
213;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,201;Q4;8;22;57;723;23;57;0,47;32,86;26,67;0;2;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
212;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";0,201;Q2;4;25;59;1032;14;57;0,24;41,28;38,10;0;4;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
211;19700175038;"Open AIDS Journal";journal;"18746136";0,201;Q4;22;7;38;196;28;35;0,79;28,00;51,22;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
210;21100897755;"Jordan Journal of Modern Languages and Literatures";journal;"19946953, 23048069";0,204;Q1;5;58;96;1987;25;96;0,24;34,26;44,55;0;9;Jordan;Middle East;"Yarmouk University";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
209;19700182345;"Open Ornithology Journal";journal;"18744532";0,205;Q4;9;0;5;0;6;5;0,67;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
208;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,207;Q3;31;79;280;4374;306;272;1,00;55,37;43,26;0;41;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
207;21101040674;"Current Nanomedicine";journal;"24681881, 24681873";0,212;Q4;8;17;38;1475;37;37;0,97;86,76;36,07;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers";"2018-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
206;21100385604;"Jordan Journal of Biological Sciences";journal;"19956673, 23077166";0,214;Q3;20;104;301;4621;309;301;0,93;44,43;47,91;0;46;Jordan;Middle East;"Hashemite University";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
205;21101064220;"Larhyss Journal";journal;"11123680, 25219782";0,214;Q3;5;41;53;1066;24;52;0,45;26,00;27,08;0;18;Algeria;Africa;"Research Laboratory in Subterranean and Surface Hydraulics, University of Biskra";"2020-2023";"Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
204;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,214;Q4;21;127;497;3374;287;471;0,51;26,57;58,98;0;56;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
203;21100945774;"Basrah Journal of Agricultural Sciences";journal;"18145868, 25200860";0,216;Q3;6;47;189;1686;107;189;0,57;35,87;37,93;0;13;Iraq;Middle East;"University of Basrah, College of Agriculture";"2019-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Animal Science and Zoology (Q4); Biochemistry (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
202;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,216;Q3;18;111;357;2737;298;357;0,78;24,66;41,89;0;13;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
201;21100293700;"Journal of Engineering Research";journal;"23071877, 23071885";0,217;Q3;17;252;459;6417;436;459;0,89;25,46;18,31;0;91;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
200;20500195011;"Open Dentistry Journal";journal;"18742106";0,218;Q3;37;96;291;3453;379;278;1,30;35,97;45,29;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
199;21100851417;"Journal of Camelid Science";journal;"19998732";0,221;Q3;4;6;22;165;15;18;0,31;27,50;22,22;0;2;United Arab Emirates;Middle East;"International society of Camelid Research and Development";"2017-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
198;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,223;Q3;32;87;358;5752;363;353;1,02;66,11;56,89;0;53;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
197;18800156733;"Open Ecology Journal";journal;"18742130";0,224;Q3;18;0;7;0;16;7;2,60;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
196;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,226;Q3;24;77;135;2630;152;135;1,13;34,16;17,46;0;22;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
195;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,229;Q4;32;12;24;590;20;21;0,71;49,17;44,07;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
194;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,230;Q3;15;175;502;5030;406;502;0,81;28,74;49,50;0;40;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
