Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158464;"Health Psychology Review";journal;"17437202, 17437199";4,898;Q1;72;29;117;2038;989;72;7,82;70,28;60,22;10;4;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;22861;"Political Psychology";journal;"0162895X, 14679221";3,094;Q1;117;88;178;5683;788;176;4,00;64,58;37,89;25;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
3;21100854140;"Schizophrenia";journal;"2334265X";2,341;-;37;24;88;1503;380;76;3,68;62,63;50,27;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
4;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,288;Q1;216;116;405;6659;1933;400;4,49;57,41;55,14;22;17;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";2,070;Q1;141;80;316;4661;1217;311;3,59;58,26;49,00;12;9;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,418;Q1;149;415;903;18255;3040;893;3,18;43,99;53,59;89;210;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
7;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,404;Q1;146;101;273;5387;879;271;2,80;53,34;53,74;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
8;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,382;Q1;90;77;288;3513;790;281;2,23;45,62;57,81;2;5;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
9;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";1,199;Q1;91;93;246;5469;666;246;2,54;58,81;52,50;17;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
10;14152;"Family Process";journal;"15455300, 00147370";1,175;Q1;92;67;170;3483;494;158;2,79;51,99;63,89;10;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
11;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,150;Q1;83;66;212;3413;768;212;3,48;51,71;64,72;9;19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
12;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,106;-;48;26;74;1132;243;73;2,98;43,54;52,63;8;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
13;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,088;Q1;130;71;290;6446;1018;287;2,72;90,79;59,09;35;47;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
14;12053;"Archives of Suicide Research";journal;"15436136, 13811118";1,068;Q1;62;48;133;2187;323;133;2,32;45,56;58,90;16;41;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
15;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,048;Q1;119;201;656;6533;1522;577;2,13;32,50;52,91;0;36;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Psychology"
16;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,879;Q1;96;85;240;4854;493;232;1,86;57,11;56,04;12;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
17;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,867;Q1;123;88;271;5840;580;271;1,99;66,36;48,38;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
18;14293;"Deviant Behavior";journal;"15210456, 01639625";0,858;Q1;65;115;249;6078;419;249;1,59;52,85;43,95;14;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q1); Law (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
19;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,799;Q2;115;87;244;2969;481;239;2,00;34,13;45,25;5;13;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
20;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";0,768;Q2;32;20;54;1250;193;52;2,50;62,50;65,48;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
21;13545;"Eating Behaviors";journal;"18737358, 14710153";0,757;Q2;87;72;330;3076;807;329;2,27;42,72;74,83;3;27;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
22;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,741;Q2;46;36;122;922;79;121;0,51;25,61;23,08;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
23;21100388400;"Addictive Behaviors Reports";journal;"23528532";0,719;-;37;45;88;1889;242;85;2,58;41,98;53,17;12;23;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
24;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,707;Q2;76;56;168;2010;278;168;1,48;35,89;59,84;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
25;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,691;Q2;60;96;309;3359;512;287;1,59;34,99;61,17;0;47;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
26;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,689;Q2;76;130;363;4218;639;361;1,61;32,45;57,40;16;54;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
27;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,681;Q2;76;43;85;1612;204;76;2,11;37,49;67,16;0;18;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
28;12126;"Behaviour Change";journal;"20497768, 08134839";0,599;Q2;46;16;49;737;59;49;1,20;46,06;64,62;2;3;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
29;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,591;Q2;50;32;101;1412;138;90;0,80;44,13;64,18;3;7;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
30;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,564;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
31;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,548;Q2;40;40;87;962;76;87;0,73;24,05;62,81;3;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
32;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,503;Q2;84;54;149;2881;183;142;0,79;53,35;40,32;11;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q2); Law (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
33;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,502;Q2;35;33;93;1393;89;80;0,74;42,21;64,10;7;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
34;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,498;Q2;52;41;109;1706;111;96;1,01;41,61;60,00;3;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
35;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,494;Q2;52;61;155;2777;185;154;1,08;45,52;53,77;14;24;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
36;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,487;Q2;35;42;93;1301;50;84;0,39;30,98;56,76;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
37;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,467;Q2;47;54;172;2939;224;156;1,22;54,43;68,66;7;12;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
38;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,459;Q2;63;44;144;2011;209;139;1,40;45,70;67,97;11;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
39;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,455;Q2;41;20;69;801;91;66;1,16;40,05;87,14;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
40;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,447;Q2;45;28;70;1336;78;67;1,26;47,71;56,32;2;7;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
41;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,440;Q2;74;82;587;2995;178;436;0,23;36,52;46,67;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
42;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,430;Q2;57;85;259;1753;156;231;0,58;20,62;56,94;7;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q2)";"Psychology"
43;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,375;Q3;53;25;84;1246;102;82;1,11;49,84;44,44;3;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
44;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,369;Q3;12;21;64;251;13;48;0,31;11,95;36,36;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
45;145406;"Art Therapy";journal;"07421656";0,363;Q3;42;28;97;659;126;78;1,03;23,54;72,09;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
46;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,336;Q3;24;20;49;581;31;40;0,61;29,05;73,17;4;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
47;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,299;Q3;40;129;434;2698;328;368;0,73;20,91;37,10;0;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q3)";"Psychology"
48;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,281;Q3;18;20;72;626;37;56;0,40;31,30;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
49;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,281;Q3;53;74;247;3110;160;237;0,51;42,03;49,07;3;8;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
50;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,279;Q3;29;50;160;1057;53;133;0,32;21,14;36,17;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
51;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,267;Q3;21;32;96;655;41;95;0,34;20,47;56,45;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
52;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,261;Q3;19;32;108;983;29;97;0,19;30,72;35,48;0;2;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
53;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,255;Q3;22;16;57;615;43;56;0,55;38,44;69,70;6;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
54;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,254;Q3;21;29;97;1083;43;94;0,63;37,34;46,15;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
55;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,253;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
56;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,253;Q3;20;23;77;880;31;64;0,39;38,26;53,85;3;3;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
57;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,252;Q3;27;30;86;593;31;49;0,39;19,77;80,77;0;8;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
58;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,244;Q3;14;13;63;605;37;58;0,48;46,54;64,29;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
59;75220;"Therapeutic Communities";journal;"09641866";0,241;Q3;19;19;71;776;23;64;0,33;40,84;40,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
60;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,231;Q3;32;42;149;915;62;129;0,46;21,79;44,87;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
61;15300154805;"Clinical Psychology Forum";journal;"17475732";0,216;Q3;18;135;499;1297;54;364;0,08;9,61;76,14;0;11;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
62;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,216;Q3;16;20;62;617;26;56;0,48;30,85;57,14;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
63;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,216;Q3;41;69;226;2311;83;179;0,32;33,49;53,85;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q3)";"Psychology"
64;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,177;Q4;17;27;82;989;39;69;0,40;36,63;54,55;0;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
65;5000157601;"Advances in Special Education";book series;"02704013";0,149;Q4;10;13;54;588;14;49;0,43;45,23;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
66;21100208021;"Infant Observation";journal;"17458943, 13698036";0,140;Q4;7;25;47;368;6;40;0,03;14,72;77,50;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
67;19700187609;"International Journal of Psychoanalytic Self Psychology";journal;"19409141, 15551024";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
68;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,125;Q4;21;0;168;0;31;101;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
69;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,125;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
70;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,117;Q4;20;24;79;459;13;65;0,23;19,13;64,29;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
71;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,113;Q4;7;0;13;0;2;10;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
72;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";;-;18;24;23;1557;37;22;1,61;64,88;82,76;3;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
73;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;18;89;747;47;86;0,53;41,50;62,12;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
74;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;31;79;936;40;73;0,48;30,19;50,00;0;11;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
75;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";;-;22;24;132;1711;103;128;0,92;71,29;47,67;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
76;21100889413;"Language and Psychoanalysis";journal;"2049324X";;-;3;9;0;381;0;0;0,00;42,33;30,77;0;2;United Kingdom;Western Europe;"University of Edinburgh";"2018-2022";"Clinical Psychology; Linguistics and Language; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
77;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";;-;15;40;119;869;19;107;0,15;21,73;51,28;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
78;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;25;61;1352;93;58;1,57;54,08;50,00;0;8;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
79;21100899503;"Transactional Analysis Journal";journal;"23295244, 03621537";;-;7;32;0;888;0;0;0,00;27,75;56,25;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Clinical Psychology; Decision Sciences (miscellaneous); Developmental and Educational Psychology; Education; Psychiatry and Mental Health";"Decision Sciences; Medicine; Psychology; Social Sciences"
