Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,786;Q1;62;21;37;6994;175;36;4,71;333,05;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;11700154386;"Journal of Intellectual Property";journal;"15599493";0,116;Q3;7;5;42;1286;6;42;0,14;257,20;United States;Northern America;"Illinois Institute of Technology";"2008-2010, 2012-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
3;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,375;Q1;33;7;39;1674;58;39;2,21;239,14;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
4;22341;"Traditio";journal;"21665508, 03621529";0,141;Q2;13;9;29;1963;14;29;0,28;218,11;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
5;13443;"Psychological Bulletin";journal;"00332909, 19391455";8,412;Q1;359;23;108;4948;2752;107;18,32;215,13;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
6;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,194;Q1;14;7;44;1470;49;39;1,06;210,00;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,676;Q1;62;7;32;1432;125;32;4,38;204,57;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
8;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,230;Q1;24;8;7;1349;5;7;0,00;168,63;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
9;15675;"Journal of Social History";journal;"15271897, 00224529";0,189;Q2;40;24;108;3552;70;108;0,67;148,00;United States;Northern America;"Oxford University Press";"1967-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;13467;"Psychological Review";journal;"19391471, 0033295X";2,785;Q1;240;42;202;6120;1255;193;4,76;145,71;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
11;19700167012;"Pamatky Archeologicke";journal;"00310506";0,735;Q1;11;6;20;874;24;20;1,13;145,67;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
12;5600155553;"Religion and American Culture";journal;"10521151";0,107;Q3;15;8;36;1160;8;36;0,25;145,00;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
13;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,110;Q3;12;6;42;846;7;41;0,17;141,00;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
14;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,280;Q1;38;21;174;2897;101;172;0,55;137,95;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q1); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
15;75696;"Catholic University Law Review";journal;"00088390";0,124;Q3;13;20;66;2733;16;65;0,28;136,65;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q3); Education (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
16;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,130;Q3;6;15;45;2009;9;45;0,13;133,93;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q3)";"Arts and Humanities"
17;5700163965;"NAN NU";journal;"15685268, 13876805";0,196;Q1;11;13;21;1738;26;21;1,17;133,69;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
18;17831;"Medical History";journal;"20488343, 00257273";0,331;Q1;34;20;63;2656;49;61;0,45;132,80;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
19;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,146;Q1;80;59;236;7804;554;234;2,15;132,27;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
20;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,154;Q2;27;20;63;2638;23;63;0,36;131,90;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
21;24465;"Church History";journal;"00096407";0,112;Q3;27;22;79;2897;15;76;0,20;131,68;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
22;21101042016;"Cartagine. Studi e Ricerche";journal;"25321110, 25323563";0,112;Q3;3;7;19;900;4;18;0,00;128,57;Italy;Western Europe;"UNICApress - University of Cagliari";"2019-2023";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities"
23;26291;"Journal of Southern History";journal;"00224642";0,147;Q2;19;16;43;1994;12;43;0,25;124,63;United States;Northern America;"Southern Historical Association";"1959, 1965, 1968-1971, 1976-1977, 1981-1986, 2000, 2002-2023";"History (Q2)";"Arts and Humanities"
24;7200153169;"Legal History Review";journal;"00407585, 15718190";0,103;Q4;10;16;72;1967;7;72;0,11;122,94;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
25;19900192114;"Aschkenas";journal;"18659438, 10164987";0,101;Q4;3;9;33;1103;0;32;0,00;122,56;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
26;21101125598;"Journal of Modern Russian History and Historiography";journal;"22102388, 19479956";0,104;Q4;4;8;9;965;1;9;0,11;120,63;Germany;Western Europe;"Brill Schoningh";"2009-2013, 2015-2016, 2022-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
27;20194;"Journal of British Studies";journal;"00219371, 15456986";0,198;Q1;42;30;87;3600;49;87;0,50;120,00;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
28;16800154736;"Hesperia";journal;"0018098X, 15535622";0,606;Q1;32;14;48;1670;50;48;1,06;119,29;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
29;21100835953;"Early China";journal;"03625028, 23252324";0,238;Q1;6;2;38;234;12;35;0,29;117,00;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
30;21101021406;"Zeithistorische Forschungen";journal;"16126033, 16126041";0,114;Q3;4;6;92;701;22;90;0,23;116,83;Germany;Western Europe;"Vandenhoeck und Ruprecht Verlage";"2019-2022";"History (Q3)";"Arts and Humanities"
31;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,101;Q4;8;11;37;1278;2;37;0,00;116,18;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
32;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,120;Q3;8;10;60;1157;5;59;0,05;115,70;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
33;28392;"African Economic History";journal;"01452258";0,148;Q2;13;10;44;1152;17;44;0,42;115,20;United States;Northern America;"University of Wisconsin at Madison";"1976, 1981, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
34;26797;"History of Religions";journal;"15456935, 00182710";0,177;Q2;26;11;35;1255;15;31;0,35;114,09;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
35;14667;"Diplomatic History";journal;"14677709, 01452096";0,191;Q2;39;18;127;2049;57;123;0,29;113,83;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"History (Q2)";"Arts and Humanities"
36;21101047932;"Yearbook of Langland Studies";journal;"08902917, 20310242";0,101;Q4;2;4;27;455;7;27;0,50;113,75;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
37;23473;"Music and Letters";journal;"14774631, 00274224";0,138;Q3;17;13;65;1469;27;65;0,47;113,00;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q3)";"Arts and Humanities"
38;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";14,175;Q1;210;28;92;3163;1260;86;10,59;112,96;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
39;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,486;Q1;68;67;124;7564;397;123;3,57;112,90;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
40;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,320;Q1;10;15;52;1693;27;52;0,46;112,87;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
41;21100926582;"Vergentis";journal;"26053357, 24452394";0,107;Q3;2;5;23;563;2;23;0,00;112,60;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
42;21101115501;"Southern Journal for Contemporary History";journal;"24150509, 02582422";0,111;Q3;2;6;48;675;8;42;0,17;112,50;South Africa;Africa;"University of the Free State";"2019-2023";"History (Q3)";"Arts and Humanities"
43;27333;"Journal of American Ethnic History";journal;"02785927";0,134;Q2;18;17;43;1877;16;43;0,33;110,41;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
44;21100322123;"Bollettino dell'Istituto Storico Italiano per il Medio Evo";journal;"11276096";0,111;Q3;3;10;39;1103;2;39;0,00;110,30;Italy;Western Europe;"Istituto Storico Italiano per il Medio Evo";"2014, 2018-2022";"History (Q3)";"Arts and Humanities"
45;21101056825;"Bioarchaeology International";journal;"24728349, 24728357";0,505;Q1;11;15;33;1653;51;31;1,67;110,20;United States;Northern America;"University of Florida Press";"2018-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
46;6500153206;"Archaeological Reports";journal;"05706084";0,169;Q1;10;8;25;877;4;25;0,18;109,63;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
47;21100442068;"Revista de Historiografia";journal;"18852718";0,100;Q4;7;16;86;1754;8;83;0,10;109,63;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q4)";"Arts and Humanities"
48;22956;"Michigan Historical Review";journal;"08901686, 23279672";0,103;Q4;7;6;62;649;3;51;0,04;108,17;United States;Northern America;"Central Michigan University";"1986, 1989, 1997, 2014-2023";"History (Q4)";"Arts and Humanities"
49;20259;"Casopis Matice Moravske";journal;"0323052X";0,101;Q4;2;10;46;1081;2;40;0,06;108,10;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,137;Q2;19;20;72;2144;18;63;0,26;107,20;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
51;17300154836;"Grotiana";journal;"01673831, 18760759";0,183;Q2;10;16;52;1713;44;51;1,09;107,06;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
52;23676;"Pacific Historical Review";journal;"15338584, 00308684";0,109;Q3;23;22;61;2354;13;59;0,23;107,00;United States;Northern America;"University of California Press";"1967, 1970-2023";"History (Q3)";"Arts and Humanities"
53;18715;"Revue d'Histoire des Textes";journal;"03736075";0,146;Q2;7;10;37;1065;5;36;0,13;106,50;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
54;16498;"Past and Present";journal;"00312746, 1477464X";0,770;Q1;47;32;120;3389;176;118;1,35;105,91;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
55;5600154423;"French History";journal;"02691191, 14774542";0,149;Q2;17;19;67;2002;16;67;0,28;105,37;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"History (Q2)";"Arts and Humanities"
56;21101039811;"Early American Studies";journal;"15434273, 15590895";0,126;Q2;3;18;70;1883;8;68;0,06;104,61;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
57;5800227104;"Ancient Society";journal;"00661619, 17831334";0,111;Q3;10;7;31;731;5;31;0,05;104,43;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
58;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,652;Q1;37;26;88;2709;169;87;1,68;104,19;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
59;26239;"Quaternary Science Reviews";journal;"02773791";1,558;Q1;212;368;1226;38295;4519;1180;3,34;104,06;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
60;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,101;Q4;8;4;31;411;4;31;0,08;102,75;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
61;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,115;Q3;6;27;97;2757;5;93;0,06;102,11;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q3)";"Arts and Humanities"
62;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";0,409;Q1;22;19;61;1938;45;61;0,76;102,00;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
63;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,843;Q1;56;50;129;5054;233;129;1,72;101,08;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
64;16100154742;"Annual of the British School at Athens";journal;"00682454";0,746;Q1;25;14;39;1415;37;39;0,74;101,07;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
65;21100855504;"Slovenska Archeologia";journal;"13350102";0,197;Q2;5;4;139;403;26;139;0,15;100,75;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
66;21100845655;"Journal of Africana Religions";journal;"21655405, 21655413";0,163;Q2;5;10;38;1004;17;38;0,41;100,40;United States;Northern America;"Penn State University Press";"2017-2023";"Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
67;21100205725;"Franciscan Studies";journal;"00805459, 19459718";0,101;Q4;5;8;34;802;6;33;0,13;100,25;United States;Northern America;"Saint Bonaventure University";"2011-2012, 2014-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
68;21101021070;"Staleta Praha";journal;"02316056";0,101;Q4;2;4;38;401;2;34;0,04;100,25;Czech Republic;Eastern Europe;"";"2019-2022";"Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
69;5700162205;"Labour History Review";journal;"09615652, 17458188";0,116;Q3;9;11;36;1097;6;36;0,19;99,73;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q3); Organizational Behavior and Human Resource Management (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
70;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,101;Q4;11;6;30;596;4;30;0,05;99,33;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q4)";"Arts and Humanities"
71;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,338;Q2;44;49;92;4866;72;88;0,84;99,31;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
72;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,161;Q2;25;25;79;2448;24;73;0,38;97,92;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
73;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,175;Q2;8;11;27;1077;21;25;0,78;97,91;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
74;33918;"Current Anthropology";journal;"00113204, 15375382";0,698;Q1;131;41;196;4009;517;182;2,34;97,78;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
75;26107;"Philosophical Review, The";journal;"00318108";6,146;Q1;65;7;29;683;170;25;2,89;97,57;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
76;21101144513;"Canadian Journal of Health History";journal;"28166477";0,113;Q4;1;15;13;1459;5;13;0,38;97,27;Canada;Northern America;"University of Toronto Press";"2022-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
77;21100287647;"Zograf";journal;"03501361";0,242;Q1;5;12;23;1167;2;23;0,09;97,25;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
78;21599;"Studies in American Political Development";journal;"14698692, 0898588X";1,032;Q1;28;15;43;1451;52;41;0,66;96,73;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
79;5600155637;"English Historical Review";journal;"00138266, 14774534";0,140;Q2;29;29;107;2805;31;107;0,26;96,72;United Kingdom;Western Europe;"Oxford University Press";"1886-2022";"History (Q2)";"Arts and Humanities"
80;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,166;Q1;26;15;58;1450;25;58;0,36;96,67;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
81;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;5;30;483;5;30;0,10;96,60;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
82;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,170;Q1;15;21;54;2021;24;54;0,31;96,24;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
83;16200154751;"Artibus Asiae";journal;"00043648";0,104;Q3;11;6;16;577;3;16;0,11;96,17;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
84;21100256981;"RIHA Journal";journal;"21903328";0,101;Q4;5;4;39;384;1;39;0,05;96,00;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
85;36564;"Proceedings - Prehistoric Society";journal;"0079497X";0,539;Q1;28;11;36;1055;37;36;0,96;95,91;United Kingdom;Western Europe;"Prehistoric Society";"1935-1951, 1953-1966, 1968-1995, 2002-2009, 2011, 2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
86;16200154714;"American Journal of Archaeology";journal;"00029114";0,499;Q1;38;27;85;2589;80;75;0,81;95,89;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
87;21101079113;"Journal of Advanced Military Studies";journal;"27702596, 2770260X";0,231;Q1;3;20;69;1917;27;69;0,50;95,85;United States;Northern America;"Marine Corps University Press";"2020-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
88;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,324;Q1;23;14;38;1335;28;36;0,68;95,36;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
89;15015;"Agricultural History Review";journal;"00021490";0,145;Q3;22;12;34;1141;15;34;0,55;95,08;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
90;21100285051;"Journal of the Gilded Age and Progressive Era";journal;"15377814, 19433557";0,235;Q1;14;27;112;2567;27;87;0,14;95,07;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"History (Q1)";"Arts and Humanities"
91;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,118;Q2;18;17;55;1613;30;53;0,52;94,88;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
92;24983;"Urban History Review";journal;"07030428";0,141;Q2;13;12;31;1138;5;26;0,10;94,83;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
93;19900191537;"International Theory";journal;"17529727, 17529719";1,342;Q1;38;24;83;2266;277;82;1,81;94,42;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
94;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,181;Q2;18;15;49;1416;22;49;0,23;94,40;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
95;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,577;Q1;54;30;72;2821;213;63;2,60;94,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
96;21100894205;"Journal of Chinese History";journal;"20591640, 20591632";0,212;Q1;7;27;54;2536;41;52;0,73;93,93;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
