Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,217;-;21;174;299;2731;162;295;0,54;15,70;20,52;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
2;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,210;Q3;36;82;143;1895;79;142;0,74;23,11;34,83;1;0;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q3); E-learning (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
3;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,357;Q2;58;64;298;1806;396;272;1,44;28,22;27,22;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
4;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,414;Q2;69;63;188;2045;392;167;2,48;32,46;19,69;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q2); Software (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
5;144698;"International Journal of Simulation Modelling";journal;"17264529";0,711;Q2;33;60;160;1426;326;160;2,23;23,77;29,45;0;0;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
6;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,306;Q3;48;58;263;2463;392;261;1,34;42,47;22,86;1;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Engineering; Social Sciences"
7;19700183008;"TripleC";journal;"1726670X";0,363;Q3;32;49;107;2210;134;106;0,91;45,10;25,86;2;0;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
8;21100224419;"International Journal of Computer Science in Sport";journal;"16844769";0,261;Q2;15;16;30;373;20;27;0,61;23,31;20,51;0;0;Austria;Western Europe;"International Association of Computer Science in Sport";"2012-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Computer Science; Engineering"
9;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";;-;20;7;59;237;76;52;0,77;33,86;11,11;1;0;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications; Sociology and Political Science";"Computer Science; Social Sciences"
10;21100463503;"2016 IEEE Real-Time and Embedded Technology and Applications Symposium, RTAS 2016 - Proceedings";conference and proceedings;"-";0,354;-;14;0;25;0;76;23;3,04;0,00;0,00;0;0;Austria;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
11;21100337904;"IDIMT 2014: Networking Societies - Cooperation and Conflict, 22nd Interdisciplinary Information Management Talks";conference and proceedings;"-";0,106;-;8;0;45;0;23;43;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; E-learning; Information Systems";"Computer Science; Social Sciences"
12;21100424360;"IDIMT 2015: Information Technology and Society - Interaction and Interdependence - 23rd Interdisciplinary Information Management Talks";conference and proceedings;"-";0,103;-;6;0;60;0;30;58;0,50;0,00;0,00;0;0;Austria;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
13;21100780895;"IDIMT 2016 - Information Technology, Society and Economy Strategic Cross-Influences - 24th Interdisciplinary Information Management Talks";conference and proceedings;"-";0,102;-;5;0;50;0;25;48;0,50;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
14;21100464904;"The Dynamics of Vehicles on Roads and Tracks - Proceedings of the 24th Symposium of the International Association for Vehicle System Dynamics, IAVSD 2015";conference and proceedings;"-";0,152;-;5;0;96;0;16;94;0,17;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Biomedical Engineering; Computational Theory and Mathematics; Electrical and Electronic Engineering; Health Informatics; Information Systems";"Computer Science; Engineering; Medicine"
15;21100793641;"WCTE 2016 - World Conference on Timber Engineering";conference and proceedings;"-";0,121;-;13;0;749;0;97;747;0,13;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
