Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,594;Q2;25;46;110;2306;215;108;1,73;50,13;31,90;1;10;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
2;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";0,536;Q2;14;13;34;807;44;34;1,38;62,08;70,00;0;1;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Education (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
3;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";0,470;Q2;15;23;46;1254;71;46;1,54;54,52;52,54;0;4;Turkey;Middle East;"";"2018-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
4;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,435;Q2;56;116;1067;5774;1765;1057;1,59;49,78;46,84;1;26;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
5;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,374;Q3;32;57;174;2734;281;167;1,44;47,96;39,02;3;34;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
6;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,330;Q3;24;77;173;3745;181;164;0,85;48,64;59,39;2;31;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
7;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";0,301;Q3;8;31;50;1809;22;46;0,41;58,35;40,63;1;10;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education (Q3)";"Social Sciences"
8;21100797236;"All Azimuth";journal;"21467757";0,277;Q2;9;14;52;933;34;51;0,70;66,64;29,41;1;1;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations (Q2)";"Social Sciences"
9;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,274;Q2;21;52;197;2689;296;195;1,71;51,71;56,82;0;25;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
10;21100283777;"Egitim ve Bilim";journal;"13001337";0,247;Q3;28;69;224;5435;163;220;0,49;78,77;47,86;0;12;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
11;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,242;Q3;27;67;195;3859;204;195;1,21;57,60;53,66;3;24;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
12;21100889417;"Advances in Hospitality and Tourism Research";journal;"21479100";0,237;Q3;10;12;24;817;17;24;0,71;68,08;36,00;0;4;Turkey;Middle East;"Akdeniz University Publishing House";"2018-2023";"Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
13;21100911837;"Participatory Educational Research";journal;"21486123";0,224;Q3;11;55;23;3008;22;23;0,96;54,69;33,64;1;16;Turkey;Middle East;"Ozgen Korkmaz";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
14;21100855502;"Review of International Geographical Education Online (discontinued)";journal;"21460353";0,223;Q3;11;44;78;2242;69;71;0,93;50,95;38,03;1;18;Turkey;Middle East;"Eyup Artvinli, Institute of Education in Eskisehir Osmangazi University";"2017-2021";"Education (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
15;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,218;Q3;36;21;451;1424;345;450;0,58;67,81;47,92;2;8;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
16;21100902608;"Turkish Journal of Computer and Mathematics Education (discontinued)";journal;"13094653";0,218;Q3;5;28;54;1455;18;54;0,33;51,96;46,77;0;5;Turkey;Middle East;"Karadeniz Technical University";"2018-2020";"Education (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics; Social Sciences"
17;5800207819;"Milli Folklor";journal;"13003984";0,210;Q2;12;80;164;2158;27;147;0,16;26,98;53,19;0;19;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
18;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,199;Q2;11;25;39;1474;32;39;0,82;58,96;51,22;0;4;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
19;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,192;Q3;20;28;74;1197;51;74;0,78;42,75;14,55;0;17;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,186;Q4;22;68;189;4056;84;186;0,40;59,65;55,19;0;11;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
21;21100837986;"Pegem Egitim ve Ogretim Dergisi (discontinued)";journal;"2148239X, 21460655";0,186;Q4;9;41;105;2780;42;95;0,36;67,80;56,16;0;8;Turkey;Middle East;"Pegem Akademi Yayincilik Egitim Danismanlik Hizmetleri Ticaret A.S.";"2017-2023";"Education (Q4)";"Social Sciences"
22;21100936532;"Journal of Language and Linguistic Studies (discontinued)";journal;"1305578X";0,171;Q2;12;123;90;5029;43;90;0,48;40,89;49,46;0;26;Turkey;Middle East;"Selcuk University";"2019-2021";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
23;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,167;Q3;10;45;113;1521;38;103;0,34;33,80;57,50;0;21;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
24;21100245913;"Bilgi Dunyasi";journal;"13023217";0,164;Q3;5;17;34;470;9;34;0,26;27,65;40,00;0;2;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q3)";"Social Sciences"
25;21100838569;"Gephyra";journal;"13093924, 26515059";0,162;Q2;4;23;52;1209;15;52;0,30;52,57;25,00;0;1;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
26;14000155892;"Insight Turkey";journal;"1302177X";0,157;Q3;25;21;154;533;73;100;0,38;25,38;38,46;2;4;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
27;21100902551;"International Electronic Journal of Environmental Education";journal;"21460329";0,152;Q4;6;14;20;672;14;20;0,70;48,00;28,00;0;9;Turkey;Middle East;"International Electronic Journal of Environmental Education";"2018-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
28;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,144;Q4;12;75;36;2686;13;36;0,29;35,81;53,17;0;22;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
29;21100943319;"Educational Administration: Theory and Practice";journal;"13004832, 21482403";0,135;Q4;7;10;23;515;1;20;0,04;51,50;37,50;0;0;Turkey;Middle East;"Auricle Global Society of Education and Research";"2019-2023";"Education (Q4)";"Social Sciences"
30;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,127;Q4;4;44;187;2129;17;177;0,11;48,39;13,04;0;7;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Religious Studies (Q2); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
31;21100846301;"13th International MEDCOAST Congress on Coastal and Marine Sciences, Engineering, Management and Conservation, MEDCOAST 2017";conference and proceedings;"-";0,123;-;6;0;119;0;26;116;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
32;5600154145;"Bilig";journal;"13010549";0,120;Q4;10;38;140;1538;32;136;0,22;40,47;40,38;0;6;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
33;21100304264;"Olba";journal;"13017667";0,119;Q3;6;0;53;0;6;53;0,14;0,00;0,00;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
34;21100904920;"Journal of Measurement and Evaluation in Education and Psychology";journal;"13096575";0,118;Q4;5;25;50;1416;13;50;0,26;56,64;50,98;1;3;Turkey;Middle East;"Association of Measurement and Evaluation in Education and Psychology (EPODDER)";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
35;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,112;Q4;7;22;72;1136;8;72;0,13;51,64;37,93;0;8;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;21100922756;"Dilbilim Arastirmalari Dergisi";journal;"13008552, 25870939";0,112;Q3;2;13;12;614;1;12;0,08;47,23;72,22;0;0;Turkey;Middle East;"Dilbilim Dernegi";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
37;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,112;Q4;11;33;100;1915;27;94;0,25;58,03;38,10;0;11;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
38;5100152301;"Milli Egitim";journal;"13025600";0,111;Q4;9;113;207;5216;18;207;0,08;46,16;38,81;17;72;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
39;21100201764;"Belleten";journal;"00414255";0,110;Q3;5;34;108;1613;7;107;0,06;47,44;35,90;0;5;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
40;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,110;Q3;8;58;124;2215;19;118;0,21;38,19;32,39;0;6;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
41;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";0,109;Q4;3;25;50;622;3;46;0,06;24,88;54,84;0;9;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
42;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,107;Q3;3;10;30;416;2;25;0,00;41,60;16,67;0;1;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
43;51712;"Bogazici Journal";journal;"13009583";0,102;Q4;6;6;31;403;4;31;0,15;67,17;66,67;0;2;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
44;21100211349;"TUBA-AR";journal;"13018566";0,102;Q4;9;0;13;0;2;12;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
45;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,100;Q4;6;16;62;959;8;61;0,15;59,94;17,65;0;2;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
46;21100268076;"Turkbilig";journal;"13026011";0,100;Q4;2;0;100;0;0;99;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
47;19600157791;"Adalya";journal;"13012746";;-;6;15;0;902;0;0;0,00;60,13;18,18;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology; Archeology (arts and humanities); Conservation; History";"Arts and Humanities; Social Sciences"
48;21101060129;"Anadolu Arastirmalari";journal;"05699746, 2667629X";;-;2;12;6;530;0;6;0,00;44,17;35,29;0;3;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities; Social Sciences"
49;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";;-;6;105;93;2460;12;92;0,13;23,43;54,61;0;55;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
50;21101125590;"Annales de la Faculte de Droit d'Istanbul";journal;"05789745, 26874113";;-;1;12;8;484;0;8;0,00;40,33;46,15;0;2;Turkey;Middle East;"Istanbul University Press";"2019-2020, 2022-2023";"Law";"Social Sciences"
51;21101078824;"Archives of Health Science and Research";journal;"26874644";;-;4;32;0;1067;0;0;0,00;33,34;81,93;0;11;Turkey;Middle East;"AVES";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Earth and Planetary Sciences; Health Professions; Medicine; Social Sciences"
52;21101030123;"BELLETEN Yearbook of Turkic Studies";journal;"05645050, 26515113";;-;1;14;0;510;0;0;0,00;36,43;35,29;0;0;Turkey;Middle East;"Turk Dil Kurumu";"2020-2023";"Linguistics and Language";"Social Sciences"
53;21101041842;"Educational Process: International Journal";journal;"25648020, 21470901";;-;8;14;15;409;2;15;0,13;29,21;48,15;1;5;Turkey;Middle East;"Universitepark";"2019-2023";"Education";"Social Sciences"
54;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";;-;5;34;33;1194;5;33;0,15;35,12;85,11;1;10;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Education; Emergency Nursing; Nursing (miscellaneous); Review and Exam Preparation";"Nursing; Social Sciences"
55;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";;-;15;205;390;10261;166;389;0,39;50,05;49,32;3;51;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education";"Social Sciences"
56;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";;-;5;18;10;541;8;10;0,80;30,06;39,58;0;6;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science); Life-span and Life-course Studies; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
57;21100942112;"International Journal of Research in Education and Science (discontinued)";journal;"21489955";;-;20;50;150;3140;165;150;1,21;62,80;48,98;0;16;Turkey;Middle East;"Ismail Sahin";"2015-2020";"Education";"Social Sciences"
58;21100869510;"Journal for the Education of Gifted Young Scientists (discontinued)";journal;"2149360X";;-;18;84;115;3936;309;115;3,00;46,86;35,37;2;22;Turkey;Middle East;"Journal for the Education of Gifted Young Scientists";"2015-2020";"Education";"Social Sciences"
59;21101085514;"Journal of Childhood, Education and Society";journal;"2717638X";;-;5;14;0;759;0;0;0,00;54,21;76,19;0;3;Turkey;Middle East;"Istanbul Kultur University";"2020-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
60;21101155951;"Journal of Curriculum Studies Research";journal;"26902788";;-;11;19;5;917;33;5;6,60;48,26;80,00;0;11;Turkey;Middle East;"OpenED Network";"2019-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
61;21101111517;"Journal of Pedagogical Research";journal;"26023717";;-;9;36;23;1750;9;23;0,39;48,61;51,56;0;12;Turkey;Middle East;"Duzce University, Faculty of Education";"2019-2023";"Education";"Social Sciences"
62;21101142416;"Journal of Underrepresented and Minority Progress";journal;"25743465, 25743481";;-;4;17;14;707;1;12;0,07;41,59;55,17;1;5;Turkey;Middle East;"TMMOB Chamber of Ship Machinery Management Engineers";"2019-2023";"Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
63;21101058363;"Language Teaching Research Quarterly";journal;"26676753";;-;7;44;34;1873;4;33;0,12;42,57;53,13;0;7;Turkey;Middle East;"European Knowledge Development (EUROKD)";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
64;21101070323;"Novitas-ROYAL";journal;"13074733";;-;5;13;7;672;1;7;0,14;51,69;54,55;0;4;Turkey;Middle East;"Children Research Center";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
65;21101064968;"Osmanli Bilimi Arastirmalari";journal;"24587982, 13033123";;-;2;15;15;548;2;15;0,13;36,53;41,18;0;2;Turkey;Middle East;"Istanbul University";"2019-2023";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
66;21101079123;"Pamukkale Journal of Sport Sciences";journal;"13090356";;-;2;9;6;296;0;6;0,00;32,89;45,45;0;0;Turkey;Middle East;"Pamukkale University";"2019-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
67;21101019739;"Turkish Online Journal of Qualitative Inquiry (discontinued)";journal;"13096591";;-;3;22;0;913;0;0;0,00;41,50;60,00;0;5;Turkey;Middle East;"Abdullah Kuzu";"2020";"Communication; Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
68;21101053110;"Turkish Psychological Counseling and Guidance Journal";journal;"13021370";;-;5;30;43;1871;7;43;0,16;62,37;52,54;0;3;Turkey;Middle East;"Turkish Psychological Counseling and Guidance Association";"2019-2023";"Applied Psychology; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
69;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";;-;1;30;38;1176;0;38;0,00;39,20;21,88;0;2;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
70;21101171690;"Yakin Donem Turkiye Arastirmalari";journal;"13049720, 25479679";;-;1;16;15;444;0;15;0,00;27,75;26,67;0;1;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
71;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";;-;3;17;12;705;0;11;0,00;41,47;50,00;0;1;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Anthropology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Geography, Planning and Development; History; Social Sciences (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
