Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,389;Q2;27;25;96;1516;64;96;0,57;60,64;28,85;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
2;29523;"Annee Psychologique";journal;"19552580, 00035033";0,230;Q3;27;20;64;1040;13;64;0,22;52,00;55,17;1;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
3;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,179;Q4;17;20;59;789;19;59;0,27;39,45;42,86;0;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
4;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,166;Q4;26;170;398;2533;66;395;0,17;14,90;29,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
5;15355;"Travail Humain";journal;"00411868";0,148;Q4;25;16;53;599;11;53;0,20;37,44;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
6;67443;"Neuro-Psy";journal;"02963981";0,142;Q4;4;31;61;619;6;61;0,11;19,97;33,33;0;0;France;Western Europe;"Interligne";"1996-2002";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
7;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,129;Q4;12;38;129;450;18;127;0,05;11,84;41,38;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
8;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,121;Q4;38;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q4)";"Psychology"
9;19292;"Revue de Neuropsychologie";journal;"11554452";0,120;Q4;11;11;57;507;11;57;0,22;46,09;39,47;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
10;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,114;Q4;20;85;280;1007;24;280;0,09;11,85;37,88;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;0;62;0;0;62;0,00;0,00;0,00;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;25235;"Peuples Mediterraneens, Mediterranean Peoples";journal;"03991253";0,100;Q4;2;0;47;0;0;47;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Anthropos";"1978-1997";"Geography, Planning and Development (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
